hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario de Alabanza Evangélica","No Hay Cual Jesús","No hay cual Jesús otro fiel amigo",no_hay_cual_jesus_otro_fiel,HAE1978,451,"No Hay Cual Jesús","Conoce todas nuestras luchas","Johnson Oatman","George C. Hugg",,"HARPER MEMORIAL",harper_memorial_hugg,332117616533232,Spanish,"Es traducción",
"Himnos de Gloria","No Lo Hay","No hay cual Jesús otro fiel amigo",no_hay_cual_jesus_otro_fiel,HdG1949,157,"No Lo Hay","Conoce todas nuestras luchas",,"Geo. C. Hugg",,"[No hay cual Jesús otro fiel amigo]",harper_memorial_hugg,332117616533232,Spanish,,
"Himnos de Gloria","No Lo Hay","No hay cual Jesús otro fiel amigo",no_hay_cual_jesus_otro_fiel,HdG1921,157,"No Lo Hay","Conoce todas nuestras luchas",,"Geo. C. Hugg",,"[No hay cual Jesús otro fiel amigo]",harper_memorial_hugg,332117616533232,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","No Lo Hay","No hay cual Jesús otro fiel amigo",no_hay_cual_jesus_otro_fiel,HdG_CdT,157,"No Lo Hay","Conoce todas nuestras luchas",,"Geo. C. Hugg",,"[No hay cual Jesús otro fiel amigo]",harper_memorial_hugg,332117616533232,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","No Lo Hay","No hay cual Jesús otro fiel amigo",no_hay_cual_jesus_otro_fiel,HdG1964,157,"No Lo Hay","Conoce todas nuestras luchas",,"Geo. C. Hugg",,"[No hay cual Jesús otro fiel amigo]",harper_memorial_hugg,332117616533232,Spanish,,
"Hinário Adventista","Amigo Incomparável ","Nenhum amigo há igual a Cristo!",nenhum_amigo_ha_igual_a_cristo,HA1943,21,"Amigo Incomparável ","Cristo sabe das nossas lutas",,,,"[Nenhum amigo há igual a Cristo!]",harper_memorial_hugg,332117616533232,Portuguese,,
"His Praise","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HP1916,91,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Homer Rodeheaver Gospel Hymns","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HRGH1938,30,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hosannas to the King","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HK1901,97,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HK1908,97,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns for His Praise: No. 2","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HHP21906,55,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns for the Family of God","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HFFG1976,221,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"NO, NOT ONE",harper_memorial_hugg,332117616533232,English,,
"Hymns for the Living Church","There's Not a Friend","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HFLC1974,307,"There's Not a Friend","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","NO, NOT ONE",harper_memorial_hugg,332117616533232,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HBLC1916,131,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of Consecration and Faith","No, not one","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HCF1902,515,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of Faith","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HHOF1980,216,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HFP1901,77,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of Glory No. 2","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HoG21914,222,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of Heavenly Harmony","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HoHH1910,252,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HCL31904,5,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HoH1914,164a,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HH1903,191,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Inspiring Hymns","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,IH1951,435,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,JP1902,39,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Junior Praises: for use in junior societies and on special occasions","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,JPUJ1901,1,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LH1901,236,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Lead Me, Guide Me (2nd ed.)","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LMGM2012,351,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Keiner wie Jesus","Es ist kein Freund uns so hold wie Jesus",es_ist_kein_freund_uns_so_hold_wie_jes,LPKA1899,188,"Keiner wie Jesus","Jesus kennet des Herzens Klagen","F. Krüger","Geo. C. Hugg",,"[Es ist kein Freund uns so hold wie Jesus]",harper_memorial_hugg,332117616533232,German,,
"Lift Every Voice and Sing II: an African American hymnal","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LEVS1993,90,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr. (1856-1922)","George C. Hugg (1848-1907)",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Light and Life Songs No. 2","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LLS21914,62,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Light and Life Songs No. 3","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LLS31918,236,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Light and Life Songs No. 4","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LLS41928,244,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,LV1898,80,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Der beste Freund","Keinen so treu hab ich je gefunden",keinen_so_treu_hab_ich_je_gefunden,LHLS1905,142,"Der beste Freund","Und die Hand dieses treusten Freundes","Rev. J. Oatman, jr.; Elias Roser","Geo. C. Hugg",,"[Keinen so treu hab ich je gefunden]",harper_memorial_hugg,332117616533232,German,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MCKC1916,264,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MCK1912,219,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Make His Praise Glorious","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MHPG1900,127,"No, Not One!","Jesus knows all about our struggles","Rev. J. Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Melodies of Grace and Truth","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MoGT1908,193,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Melodies of Love","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MLnd,64,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MoS1901,225,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MoS1900,225,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MGQ1913,106,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NASS1905,113,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NCC1899,25,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NHB1900,62,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Junior Songs: for use in junior societies and on special occasions","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NJS1914,73,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Songs of Pentecost","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NSoP1916,123,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Songs of Pentecost No. 3","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NSP31918,109,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NSG31908,53,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"New Songs of the Gospel: for use in all religious meetings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NSoG1900,55,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Northfield Hymns for Young People","Jesus knows all about our struggles","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,NHYP1910,110,,"Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,BRIXTON,harper_memorial_hugg,332117616533232,English,,
"Ocean Grove Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,OGS1900,36,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"On Wings of Song","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,OWoS1896,80,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,OLOF2018,100,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PH2W1898,1,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PH31902,131,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PH3W1902,131,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Pentecostal Jewels","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PJ1945,178,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PPRS1898,141,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PPUS1900,15,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Praise and Rejoicing","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PR1904,94,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Praise for the Lord (Expanded Edition)","There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PFTL1997,680,"There's Not a Friend (No, Not One)",,"Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Praise Him","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PH1914,69,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Praise Ye: a Collection of Sacred Songs","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,PYCS1913,222,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Praise! Our Songs and Hymns","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,POSH1979,529,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Radio Beams No. 2","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RB21945,10,"No, Not One","Jesus knows all about our struggles","Johnson oatman, Jr.","G. L. Baker",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Radio Beams No. 2","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RB21945,143,"No, Not One","Jesus knows all about our struggles",,"Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RS1900,110,"No, Not One","Jesus knows all about our struggles","Johnson Oatman","Geo. G. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Rejoice Hymns","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RH2011,271,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1865-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Keiner, nein","Es kann kein Freund so wie Jesus lieben",es_kann_kein_freund_so_wie_jesus_lieben,RJ1906,233,"Keiner, nein","Jesus kennt unsres Herzens Tiefen",,,,"[Es kann kein Freund so wie Jesus lieben]",harper_memorial_hugg,332117616533232,German,,
"Revival Hymns and Choruses","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RHC,126,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman Jr., 1856-1922","George C. Hugg, 1848-1907",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Jesus knows all about our struggles","There’s not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RHCN1905,191,,"Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Revival Special","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RS1905,80,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","No, Not One!","There’s not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RGS1922,250,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Rose of Sharon Hymns","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RoSH1917,306,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,SCBN1900,167,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,SS4C1956,47,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,SS3C1901,11,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,SH1925,139,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","絶沒有 (No, not one)",無一朋友能像謙卑耶穌,wu_yi_pengyou_neng_xiang_qianbei,Hymn1984,491,"絶沒有 (No, not one)",,"Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,Chinese,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","Keiner wie Jesus","Es ist kein Freund uns so hold wie Jesus",es_ist_kein_freund_uns_so_hold_wie_jes,SK1899,188,"Keiner wie Jesus","Jesus kennet des Herzens Klagen","F. Krüger","Geo. C. Hugg",,"[Es ist kein Freund uns so hold wie Jesus]",harper_memorial_hugg,332117616533232,German,,
Sing,"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,Sing1950,19,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Sing Aloud","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,SA1944,10,"No, Not One","Jesus knows all our troubles","Johnson Oatman, Jr.","G. L. Baker",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
