tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I love Thy kingdom, Lord]","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,200,"I Love Thy Kingdom, Lord",,"Timothy Dwight",Handel,,st_thomas_williams,51132123454343253125,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,114,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to think my Father knows]","He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,67,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,i_love_to_think_my_father_knows_davis,512334133334444,English,,
"[I must needs go home by the way of the cross]","The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,2,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,42,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I stand all amazed at the love Jesus offers me]","Oh, it is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,94,"Oh, it is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"[I stood by the side of the murmuring sea]","Sweet Galilee","I stood by the side of the murmuring sea",i_stood_by_the_side_of_the_murmuring_sea,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,100,"Sweet Galilee",,"Neal A. McAulay","E. O. Excell",,i_stood_by_the_side_of_the_excell,55671234343656276555,English,,
"[I think God gives the children]","Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,151,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,i_think_god_gives_the_children_gabriel,533217467654353,English,,
"[I think, when I read that sweet story of old]","The Sweet Story","I think, when I read that  sweet story of old",i_think_when_i_read_that_sweet_story_of,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,144,"The Sweet Story","But thousands and thousands who wander and fall","Mrs. Jemima Luke","Philip A. Gifford",,sweet_story_gifford,5371216536556662617,English,,
"[I want to be more like Jesus]","More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,95,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,English,,
"[I want to live closer to Jesus]","I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,27,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
"[If I could fly beyond the tide]","Beyond the Tide","If I could fly beyond the tide, where shines the perfect day",if_i_could_fly_beyond_the_tide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,134,"Beyond the Tide","Beyond the tide, the silent tide","Lizzie DeArmond","Samuel W. Beazley",,if_i_could_fly_beyond_the_tide_beazley,55617332355671675711,English,,
"[I'm a pilgrim and I'm a stranger] (Gabriel)","I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,128,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana ","Chas. H. Gabriel",,im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"[I'm but a stranger here]","Heaven Is My Home","I'm but a stranger here",im_but_a_stranger_here,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,174,"Heaven Is My Home","Heav'n is my home","Thomas R. Taylor","Sir Arthur Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"[In a world where sorrow]","Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,15,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,in_a_world_where_sorrow_excell,556576554431121,English,,
"[In looking thro' my tears one day]","Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,8,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,in_looking_through_my_tears_one_excell,55116177777155,English,,
"[In the cross of Christ I glory]","In the Cross","In the cross of Christ I  glory",in_the_cross_of_christ_i_glory_towering,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,202,"In the Cross",,"John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
"[Is your life a channel of blessing?]","Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,36,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,euclid_smyth,551117126667777,English,,
"[It may not be on the mountain's height]","I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,58,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"[It was good for our mothers]","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,228,"The Old Time Religion","'Tis the old time religion",Anon.,,,old_time_religion_traditional,55611165111223211123,English,,
"[I've a message from the Lord, Hallelujah!]","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,99,"Look and Live","""Look and live"" my brother, live","W. A. O.","W. A. Ogden",,ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"[I've seen the lightning flashing]","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,126,"Never Alone","No, never alone",,"W. S. Hemphill",,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,91,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
"[Jerusalem, the golden]","Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,231,"Jerusalem, the Golden",,"L. M. Neale","A. Ewing",,ewing_ewing,121432135175665332,English,,
"[Jesus bids us shine]","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,154,"Jesus Bids Us Shine",,,"E. O. Excell",,jesus_bids_us_shine_excell,155551217725555,English,,
"[Jesus calls us: o'er the tumult]","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,218,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
"[Jesus is tenderly calling thee home]","Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,105,"Jesus is Calling","Calling today!","Fanny J. Crosby","George C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, Lover of my soul]",Refuge,"Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,194,Refuge,,"Charles Wesley","J. P. Holbrook",,refuge_holbrook,3331433112346543,English,,
"[Jesus, Lover of my soul]","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,195,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus, Savior, pilot me]","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,135,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus wants me for a sunbeam]","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,143,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"[Joy to the world, the Lord is come!]","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,1,"Joy to the World",,"Isaac Watts","G. F. Handel",,antioch_handel,176543215667711,English,,
"[Joyfully march along, and shout the song]","Rejoice! Rejoice! the Lost is Found","Joyfully march along, and shout the song",joyfully_march_along_and_shout_the_song,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,55,"Rejoice! Rejoice! the Lost is Found","With songs of joy","F. L. B.","Frank L. Bristow",,joyfully_march_along_and_shout_bristow,567121235427123,English,,
"[Just as I am! without one plea]","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,203,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Just as the stars are shining]","Little Stars","Just as the stars are shining",just_as_the_stars_are_shining_making_the,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,150,"Little Stars","Shining, shining, shining","H. H. Pierson","J. S. Fearis",,just_as_the_stars_are_shining_fearis,51231215135655432,English,,
"[Just when I need Him, Jesus is near]","Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,29,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Pool","Chas. H. Gabriel",,gabriel_gabriel,555532123456U1D66,English,,
"[Lamp of our feet, whereby we trace]","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,38,"The Bible","Beautiful Lamp","B. Barton","E. O. Excell",,lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"[Lay hold on the hope set before you]","Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,11,,"Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"[Lead, kindly Light, amid th'encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,179,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Lead me gently home, Father]","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,142,"Lead Me Gently Home, Father",,"W. L. T.","W. L. Thompson",,lead_me_gently_home_father_thompson,34456531176545271317,English,,
"[Let your light shine wheresoe'er you go]","Someone is Looking to You","Let your light shine wheresoe'er you go",let_your_light_shine_wheresoeer_you_go,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,49,"Someone is Looking to You","Looking to you","W. M. Lighthall","Chas. H. Gabriel",,let_your_light_shine_wheresoeer_gabriel,333343555176563,English,,
"[Like an army we are moving]","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,161,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,like_an_army_we_are_moving_gabriel,345671133213634,English,,
"[Look all around you, find someone in need]","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,4,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"[Look, the harvest-field is teeming]","Harvest Song","Look, the harvest-field is teeming",look_the_harvest_field_is_teeming,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,76,"Harvest Song","Rouse ye, then, and to the fields away","C. H. G.","Chas. H. Gabriel",,look_the_harvest_field_is_teeming_gabrie,333332215556655,English,,
"[Lord, I hear of show'rs of blessing]","Even Me, Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,87,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Lord, our hearts to Thee are turning]","The Lord’s Prayer","Lord, our hearts to Thee are turning",lord_our_hearts_to_thee_are_turning,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,65,"The Lord’s Prayer",,"Wm. M. Anderson","Adapted from Donizetti",,o_my_soul_bless_thou_jehovah_donizetti,555132151761555,English,,
"[Loudly unto the world is a chorus resounding]","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,165,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"[Love divine, all love excelling]","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,183,"Love Divine",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
"[Majestic sweetness sits enthroned]","Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,190,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
"[March along together, firm and true]","The Young People’s Army","March along together, firm and true",march_along_together_firm_and_true,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,152,"The Young People’s Army",,"Charlotte G. Homer","Mrs. Carrie B. Adams",,march_along_together_firm_and_true_adams,5555517655555552765,English,,
"[More like the Master I would ever be]","More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,80,"More Like the Master","Take Thou my heart","C. H. G.","Chas. H. Gabriel",,more_like_the_master_i_would_gabriel,565535443467662,English,,
"[Must I go, and empty handed]","Must I Go, and Empty Handed?","""Must I go, and empty handed""",must_i_go_and_empty_handed,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,107,"Must I Go, and Empty Handed?",,"C. C. Luther","Geo. C. Stebbins",,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,234,America,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,
"[My days are gliding swiftly by]","The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,119,"The Shining Shore","For O! we stand on Jordan's strand ",,"Geo. F. Root",,shining_shore_root,551123123532161,English,,
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,210,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[My hope is built on nothing less]","My Hope is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,215,"My Hope is Built","On Christ, the solid rock, I stand","Edward Mote","Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My Jesus, I love Thee]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,225,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,"London Hymn Book",
"[My life, my love I give to Thee]","I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,133,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My path may be lonely, and dark be the night]","Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,13,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"[My soul, be on thy guard]","My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,216,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,laban_mason,345551532176534,English,,
"[My soul is so happy in Jesus]","I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,68,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"[Nearer, my God, to Thee]","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,208,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Now the day is over]","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,137,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"[O could I speak the matchless worth]","O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,186,"O Could I Speak",,"S. Medley","Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
"[O day of rest and gladness]","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,176,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,mendebras_mason,123332121513555,English,,
"[O happy day that fixed my choice]","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,197,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[O Jesus I have promised]","O Jesus, I Have Promised","O Jesus I have promised",o_jesus_i_have_promised,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,71,"O Jesus, I Have Promised",,"John E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
"[O Jesus, my Savior, All glory to Thee]","Peace to My Soul","O Jesus, my Savior, All glory to Thee",o_jesus_my_savior_all_glory_to_thee,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,85,"Peace to My Soul","Peace, peace to my soul","Fanny J. Crosby","Jno. R. Sweney",,o_jesus_my_savior_sweney,556513441232232,English,,
"[O Jesus, Thou art standing]","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,205,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht; Edw. Husband",,st_hilda_knecht,11712221332342711713,English,,
"[O listen to our wondrous story]","What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,83,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"[O little town of Bethlehem]","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,191,"O Little Town of Bethlehem",,"Phillip Brooks","Lewis H. Redner",,st_louis_redner,3332354621712,English,,
"[O Love that wilt not let me go]","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,237,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,English,,
"[O sacred Head, now wounded]","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,189,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
"[O sweet is the story of Jesus]","The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,40,"The Wonderful Story","The wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"[O Thou shelter from the tempest]","Jesus, Hide Me","O Thou shelter from the tempest",o_thou_shelter_from_the_tempest,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,129,"Jesus, Hide Me","Jesus, hide me","Fred. Woodrow","Carl Fischer",,o_thou_shelter_from_the_tempest_fischer,32151235565171232151,English,,
"[O 'tis coming! night is breaking away]","The Evangel Age","O 'tis coming! night is breaking away",o_tis_coming_night_is_breaking_away,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,112,"The Evangel Age","Sounds the great Evangel's word of command","Dr. E. T. Cassel","Flora H. Cassel",,o_tis_coming_night_is_breaking_cassel,56535133232222321654,English,,
"[O Zion, haste, thy mission high fulfilling]","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,70,"O Zion, Haste, Thy Mission","Publish glad tidings","Mary A. Thomson","James Walch",,tidings_walch,134555132211765,English,,
"[Oh, could my voice make the universe ring]","The Theme Eternal","Oh, could my voice make the universe ring",o_could_my_voice_make_the_universe_ring,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,160,"The Theme Eternal","Praise Him, praise Him","James Rowe","DeLoss Smith",,oh_could_my_voice_make_the_smith,33343231653333254444,English,,
"[Oh, for a thousand tongues, to sing]","O for a Thousand Tongues to Sing","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,206,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Glasser",,azmon_glaser,511223212334325,English,,
