hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church (Revised)","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,GSC1986,307,"We Have Heard the Joyful Sound",,"Pricilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Gute Botschaft","Kommt, der Freudenbotschaft lauscht","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,GB1911,173,,,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Herald of Praise","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HoP1917,28,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Himnario Adventista: para uso en el culto divino","Todos los que tengan sed","Todos los que tengan sed beberán",todos_los_que_tengan_sed,HACD1962,291,"Todos los que tengan sed",,"T. M. W.","G. J. Kirkpatrick",,"[Todos los que tengan sed beberán]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnario Bautista","Todos los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,HB1978,162,"Todos los Que Tengan Sed",,"T. M. Westrup; Priscilla Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnario de Alabanza Evangélica","Todos los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,HAE1978,162,"Todos los Que Tengan Sed",,"T. M. Westrup; Priscilla Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de Fe y Alabanza","La Palabra Del Señor","La palabra del Señor",la_palabra_del_senor_predicad,HFA1966,319,"La Palabra Del Señor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[La palabra del Señor]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de Gloria","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,HdG1949,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de Gloria","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,HdG1921,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,HdG_CdT,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,HdG1964,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de la Iglesia","La palabra de Señor","La palabra de Señor",la_palabra_del_senor_predicad,HDLI1995,398,"La palabra de Señor",,"Enrique Turrall","William Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de la Vida Cristiana","Todos Los Que Tengan Sed","Todos los que tengan sed Beberán",todos_los_que_tengan_sed,HdVC1939,91,"Todos Los Que Tengan Sed",,"T. M. Westrup","W. J. Kirkpatrick",,"[Todos los que tengan sed Beberán]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de la Vida Cristiana","La Palabra Del Señor","La palabra del Señor Predicad",la_palabra_del_senor_predicad,HdVC1939,191,"La Palabra Del Señor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[La palabra del Señor Predicad]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Himnos de la Vida Cristiana","La Palabra Del Señor","La palabra del Señor Predicad",la_palabra_del_senor_predicad,HdVC1967,304,"La Palabra Del Señor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[La palabra del Señor Predicad]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Hinário Adventista","A Mensagem de Deus","A mensagem vem de Deus",a_mensagem_vem_de_deus,HA1943,19,"A Mensagem de Deus",,,,,"[A mensagem vem de Deus]",jesus_saves_kirkpatrick,551512355531255,Portuguese,,
"His Fullness Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HFS1977,126,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymnal of the Church of God","Jesus Saves","We have heard the joyful sound:",we_have_heard_the_joyful_sound,HCG1971,319,"Jesus Saves",,"Priscilla J. Owens , 1829-1899","William James Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymni Ecclesiae: or Hymns of the Church","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,HEHC1911,231,,,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns and Sacred Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HSS1918,38,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns for Praise and Service","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,H4PS1956,172,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns for the Family of God","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,HFFG1976,667,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns for the Living Church","We Have Heard the Joyful Sound","We have heard the joyful sound: Jesus saves!",we_have_heard_the_joyful_sound,HFLC1974,486,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,HBLC1916,23,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Consecration and Faith","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,HCF1902,570,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Faith","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,HHOF1980,494,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Heavenly Harmony","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HoHH1910,182,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of His Grace: No. 1","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,HoHG1907,167b,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Praise Number Two","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HPN21925,77,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HP121926,141,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of Praise: for the Church and Sunday School","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HPCS1922,141,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of the Christian Life","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HoCL1936,334,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,HOF1918,70,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns We Love","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,HWL1935,129,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,HIVC1947,75,,,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Immanuel's Praise","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,IP1914,237,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Inspiring Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,IH1951,469,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Joy to the World: for the Church and Sunday School","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,JW1915,6,"Jesus Saves","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,JP1909,34,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,JS1892,116,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,KS1914,85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,KS1921,80,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Lieder-Auswahl aus Himmels-Harfe","Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,LAHH1907,15,"Jesus hilft!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Life and Service Hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,LSH1917,23,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Light and Life Songs No. 3","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,LLS31918,266,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,LH1890,116,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Jesus lebt, Jesus liebt","Habt erfahren ihr das Wort",habt_erfahren_ihr_das_wort,LHLS1905,157,"Jesus lebt, Jesus liebt",,"Priscilla J. Owens; A. J. Bucher","Wm. J. Kirkpatrick",,"[Habt erfahren ihr das Wort]",jesus_saves_kirkpatrick,551512355531255,German,,
"Lutherförbundets Sångbok","We Have Heard a Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,LSAS1913,E135,"We Have Heard a Joyful Sound",,"Priscilla J. Owens","Wm. J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Melodies of Praise","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,MoP1957,198,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,MHTB1917,295,,,"Miss Priscilla J. Owens, 1829-","William Kirkpatrick, 1838-",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,MH1907,30,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"New Songs of Inspiration (vol. one)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,NSI11984,113,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"New Soul Winning Songs","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,NSWS1926,284,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Old Fashioned Revival Hour Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,OF1R1950,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Old Time Glory","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,OTG1949,15,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Old Time Revival","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,OTR1950,4,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,OLOF2018,426,"Jesus Saves!",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,OHCU1903,89,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Our Sabbath Home Praise Book","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,OSHP1884,115,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,PH11894,140,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Pentecostal Jewels","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,PJ1945,189,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Praise and Service","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,PS1921,66,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Praise for the Lord (Expanded Edition)","We Have Heard the Joyful Sound (Jesus Saves)","We have heard the joyful sound",we_have_heard_the_joyful_sound,PFTL1997,722,"We Have Heard the Joyful Sound (Jesus Saves)",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,PYL1940,129,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Praise Ye: a Collection of Sacred Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,PYCS1913,35,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Praise! Our Songs and Hymns","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,POSH1979,495,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Precious Hymns for Times of Refreshing and Revival","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,PH1885,48,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Precious Hymns No. 2","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,PH21911,91,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Precious Hymns: for Times of Refreshing and Revival","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,PH1900,48,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Psalter Hymnal (Blue)","We Have Heard The Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,BPsH,377,"We Have Heard The Joyful Sound",,"Priscilla J. Owens, 1829-1899","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,PsH1934,376,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1899","Wm. J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,PGSS1891,104,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,QCM1913,105,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RS1891,173,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Redemption Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RS1889,85,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RS1900,200,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Rejoice Hymns","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,RH2011,342,"Jesus Saves!",,"Priscilla Jane Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Revival Gems (with supplement Pearls of Song)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RGPS1924,a31,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Revival Gems: a small book with a big mission","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RG1921,31,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Revival Hymns and Choruses","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,RHC,297,"Jesus Saves!",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Revival Hymns: Selected and Arranged","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,RHSA1889,94,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Revival Message","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,RM1947,149,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Rose of Sharon Hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RoSH1917,563,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SPUG1912,49,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SS4C1956,522,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SSAS1890,473,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatirck",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,STCR1889,85,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SG1889,133,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Seventh-day Adventist Hymnal","Jesus Saves","We have heard a joyful sound, Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,SDAH1985,340,"Jesus Saves",,"Priscilla J. Owens (1822-1899)","William J. Kirkpatrick (1838-1921)",7.6.7.6.7.7.7.6,"[We have heard a joyful sound, Jesus saves, Jesus saves]",jesus_saves_kirkpatrick,"55151 23555 31255",,,
"Sing Joyfully","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SJ1989,546,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Sing of Calvary","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SoC1947,43,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Singing Revival","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SR1953,101,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","We Have Heard a Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,SY1953,85,"We Have Heard a Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
