firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d149,"The old time religion","It's the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Free Will Baptist Hymn Book",FWBH1964,d152,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Down at the Cross",DC1917,d163,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The American Hymnal for English Speaking People Everywhere",AHES1933,d165,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"The Crowning Glory Nos. 1 and 2",CGN11891,d182,,"'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d184,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hymns of Glorious Praise",HoGP1969,d193,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d196,,"'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d201,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Precious Hymns",PH1938,227,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Glorious Gospel Hymns",GGH1931,d262,,"'Tis the old time religion",,,,,,,English,,
"It was good for our mothers","The old time religion",it_was_good_for_our_mothers,"Herald of Praise",HoP1917,Y29,"The old time religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old-Time Religion",it_was_good_for_our_mothers,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","'Tis the old time religion",it_was_good_for_our_mothers,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,9,,"'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,9,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,9,"The Old-Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Western Style Songs. Vol. 1",WSSV1958,14,"Old Time Religion","Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","The old time religion",it_was_good_for_our_mothers,"Conference Hymnal",CH1917a,18,"The old time religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Revival Special",RS1905,24,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,25,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","'Tis the old time religion",it_was_good_for_our_mothers,"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)",AS1917,35,,"'Tis the old time religion",,,,,,,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Alexander's Male Choir",AMC1912,36,"The Old-Time Religion","'Tis the old time religion",,"Geo. C. Stebbins",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","’Tis the old time religion",it_was_good_for_our_mothers,"Praise Him",PH_Hicks,38,,"’Tis the old time religion",,,,,,,,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs of the Pilgrim Way",SoPW1915,40,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Hymns for His Praise: No. 2",HHP21906,41,"The Old Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Hymns for His Praise",H4HP1903,45,"Old Time Religion","'Tis the old time religion",,"Charles Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,48,"Old Time Religion","'Tis the old time religion",,"W. T. Dale",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,"Old Camp-meeting Chorus",
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Sweetest Melodies",SM1948,53,"The Old Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Tabernacle Songs",TS1909,56,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"The Revival No. 6",R61910,56,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,58,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Favorite Gospel Songs",FGS1927,59,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs for the Singing, Normal and Literary Schools",SSNL1900,71,"The Old Time Religion","'Tis the old time religion",,"J. B. Vaughan",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs of Pentecostal Power, Complete",SPPC1908,73,"The Old Time Religion","'Tis the old time religion",,"R. E. W.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs of Full Salvation",SoFS1924,75,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Revival Songs No. 2",RS21903,79,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Familiar Songs of the Gospel No. 1",FSG11906,81,"Old Time Religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Immanuel's Praise",IP1914,81,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old-Time Religion",it_was_good_for_our_mothers,"Old Fashioned Revival Hour Songs",OF1R1950,82,"Old-Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Alexander's Gospel Songs No. 2",AGS21910,86,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,87,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,98,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The World Revival Songs and Hymns",WRSH1906,98,"The Old Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Hallowed Hymns, New and Old",HHNO1908,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Hallowed Hymns: New and Old",HH1909,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,102,"Old Time Religion","'Tis the good old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs We Love",SWL1921,104,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Revival Special",RS1905,105,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,105,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"New Songs of Pentecost No. 2",NSP21917,110,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs of the Assembly: No. 1",SoA11916,111,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,115,"The Old Time Religion","'Tis the old time religion",,"Grant C. Tuller",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The Revival: suitable for all kinds of religious meetings",RSAK1890,121,"The Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The Revival: suitable for all kinds of religious meetings",RSAK1891,121,"The Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Praise Him",PH1914,123,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Excellent Songs: for the Church and Sunday School",ESCS1898,123,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","'Tis the old time religion",it_was_good_for_our_mothers,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,124,,"'Tis the old time religion",,"D. J. Evans",,"RELIGION, OLD TIME",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Crowning Day No. 3",CD31898,128,"Old Time Religion","'Tis the old time religion",,"J. H. H.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Spiritual Life Songs: of the Radio Church",SLS1930,132,"The Old Time Religion","'Tis the old time religion",,"A. C. F.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Spiritual Life Songs",SPLS1930,132,"The Old Time Religion","'Tis the old time religion",,"A. C. F.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Jewel Songs: suitable for all kinds of religious services",JS1910,132,"The Old-Time Religion","'Tis the old time religion",Anon.,"Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,136,"Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,136,"Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old time Religion",it_was_good_for_our_mothers,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,136,"Old time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Cornelius' Gospel Songs",CGS1927,137,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,139,"The Old Time Religion","'Tis the old time religion",Anon.,"French E. Oliver",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,142,"The Old-Time Religion","Tis the old-time religion",Anonymous,Anonymous,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,142,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,143,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The Gospel Message No. 3",GM31913,143,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,143,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","'Tis the old time religion",it_was_good_for_our_mothers,"Songs of Pentecostal Power, Complete",SPPC1908,143,,"'Tis the old time religion",,,,,,,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Harvest Hymns: Singable Gospel Songs",HH1924,146,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Seth Parker's Hymnal",SPH1930,148,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Best Hymns No. 4",BH41907,150,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,151,"Old Time Religion","'Tis the old time religion",,,,YARMOUTH,old_time_religion_traditional,55611165111223211123,English," African-American spiritual"," African-American spiritual"
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,151,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs of Revival Power",SoRP1907,152,"The Old Time Religion","'Tis the old time religion",,"E. S. L.",,"[t was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,"Old Spirtitual"
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Gospel Pearls",GP1921,156,"Old Time Religion","Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Cornelius' Gospel Songs No. 3",CGS31929,156,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,157,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Hosannas to the King",HK1901,164,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,164,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Winona Hymns: with Supplement",WH1906,168,"The Old Time Religion","'Tis the old time religion",Anon.,"Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,168,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Glad News",GN1916,171,"The Old-Time Religion","'Tis the old-time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,175,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Glorious Hymns: with supplement",GHWS1908,178,"The Old Time Religion","'Tis the old time religion",Anon.,"Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"The Tabernacle Hymns",TH1918,179,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","'Tis the Old Religion",it_was_good_for_our_mothers,"Tears and Triumphs No. 3",TT31902,182,"'Tis the Old Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,182,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Glowing Songs",GS1895,182,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old time Religion",it_was_good_for_our_mothers,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,183,"Old time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","It was good for our mothers",it_was_good_for_our_mothers,"Full Redemption Songs",FRS1933,184,,,Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Hymns of His Grace: No. 1",HoHG1907,184c,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Pilot Hymns",PH1934,187,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The old time religion",it_was_good_for_our_mothers,"Songs of Salvation and Service. Revised",SSSR1920,190,"The old time religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Great Revival Hymns",GRH1911,192,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Triumphant Songs No.4",TS41894,194,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,195,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Gospel Truth in Song No. 3",GTS31925,195,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Pentecostal Jewels",PJ1945,197,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Soul Inspiring Songs",SIS1929,199,"Old Time Religion","'Tis the old time religion",,"R. E. W.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Songs of His Coming",SoHC1919,204,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,204,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Great Tabernacle Hymns",GTH1916,207,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old-Time Religion",it_was_good_for_our_mothers,"His Praise",HP1916,208,"Old-Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,208,"Old Time Religion","'Tis the old time religion",,"H. N. Lincoln",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old-Time Religion",it_was_good_for_our_mothers,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,215,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"The Modern Hymnal",MH1926,216,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Calvary's Praises",CP1917,221,"The Old Time Religion","Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our mothers","The Old Time Religion",it_was_good_for_our_mothers,"Hymns of Heavenly Harmony",HoHH1910,221,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
