hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,FH21942,74,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Favorite Hymns of Praise","Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,FHOP,265,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Draw Me Nearer","I am thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,FH1913,105,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Fellowship Hymns","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,FH1910,156,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,4HSS1936,73,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Full Gospel Songs","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,FGS1941,160,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Full Redemption Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,FRS1933,17,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSMH1906,CH358,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Glad Tidings in Song","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GTS1921,15,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,G1916,143,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. Howard Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GF1951,24,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Draw me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GP1904,30,"Draw me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH1911,108,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH1911,179,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GHTB1879,280,,"Draw me nearer, nearer blessed Lord",,"W. H. D.",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH21876,5,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymns No. 5","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH51887,156,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymns Nos. 1 to 6","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH161894,572,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM1918,209,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Pearls","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GP1921,34,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Song-Gems No.1","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GS11901,172,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSUC1906,62,"I am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GTS1905,62,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Truth in Song No. 3","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GTS31925,84,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Gospel Songs","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GGS1929,41,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Hymns of the Faith","I Am Thine, O Lord","I am Thine, O Lord—I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GHF1968,314,"I Am Thine, O Lord","Draw me nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord—I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Songs of the Church","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSoC1921,99,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Songs of the Church (Revised)","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSC1986,599,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hallowed Hymns, New and Old","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HHNO1908,175,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HHNO1911,175,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hallowed Hymns: New and Old","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HH1909,175,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Harvest Hymns: Singable Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HH1924,64,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Healing Waters","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HW1948vi,17,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Zieh´ mich näher","Ich bin dein, o Herr, denn du nahmst mich",ich_bin_dein_o_herr_denn_du_nahmst_mich,HLSG1905,144,"Zieh´ mich näher","Zieh' mich näher, näher, Gottes Lamm","Bertha R. Grimmell","W. H. Doane",,"[Ich bin dein, o Herr, denn du nahmst mich]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,German,,
"Himnario Adventista del Séptimo Día","Tuyo soy, Jesús","Tuyo soy, Jesús, pues oí tu voz",tuyo_soy_jesus_pues_oi_tu_voz,HA2010,253,"Tuyo soy, Jesús","Aún más cerca, cerca de tu cruz","Fanny J. Crosby (1820-1915); Anónimo","William H. Doane (1832-1915)",,"[Tuyo soy, Jesús, pues oí tu voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnario Adventista: para uso en el culto divino","Tuyo soy, Jesús","Tuyo soy, Jesús, pues oí tu voz",tuyo_soy_jesus_pues_oi_tu_voz,HACD1962,269,"Tuyo soy, Jesús","Aun más cerca, cerca de tu cruz","Francisca J. Crosby","W. H. Doane",,"[Tuyo soy, Jesús, pues oí tu voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnario Bautista","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya tu voz oí",tuyo_soy_jesus_ya_tu_voz_oi,HB1978,347,"Tuyo Soy, Jesús","Más cerca, cerca de tu cruz","Fanny J. Crosby; T. M. Westrup","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,"Basado en Hebreos 10:22",
"Himnario de Alabanza Evangélica","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya tu voz oí",tuyo_soy_jesus_ya_tu_voz_oi,HAE1978,347,"Tuyo Soy, Jesús","Más cerca, cerca de tu cruz","Fanny J. Crosby; T. M. Westrup","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,"Basado en Hebreos 10:22",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,HM1973,152,"Tuyo Soy, Jesús","Aus más cerca, cerca de tu cruz","Fanny J. Crosby, 1820-1915; H. O. Costales, 1884-1969","William H. Doane, 1832-1915",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnos de Fe y Alabanza","Tuyo Soy, Jesus","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,HFA1966,284,"Tuyo Soy, Jesus","Aus más cerca","Fanny J. Crosby; Desconocido","W. H. Doane",,"[Tuyo soy, Jesús, ya escuché la voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnos de Gloria","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,HdG1949,75,"Tuyo Soy, Jesús","Aun más cerca",Desconocido,"W. H. Doane",,"[Tuyo soy, Jesús, ya escuché la voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnos de Gloria","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,HdG1921,75,"Tuyo Soy, Jesús","Aun más cerca",Desconocido,"W. H. Doane",,"[Tuyo soy, Jesús, ya escuché la voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,HdG_CdT,75,"Tuyo Soy, Jesús","Aun más cerca",Desconocido,"W. H. Doane",,"[Tuyo soy, Jesús, ya escuché la voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,HdG1964,75,"Tuyo Soy, Jesús","Aun más cerca",Desconocido,"W. H. Doane",,"[Tuyo soy, Jesús, ya escuché la voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Hinário para o Culto Cristão ","Meu Senhor, Sou Teu","Meu Senhor, sou teu, tua voz ouvi",meu_senhor_sou_teu_tua_voz_ouvi,HPCC1991,361,"Meu Senhor, Sou Teu","Mais perto da tua cruz","Fanny Jane Crosby; Henry Maxwell Wright","William Howard Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Portuguese,,
"His Fullness Songs","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HFS1977,377,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Homer Rodeheaver Gospel Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HRGH1938,32,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hosannas to the King","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HK1901,135,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HK1908,135,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HTBM1886,873,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal and Liturgies of the Moravian Church","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HLMC1969,376,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby Van Alstyne, 1820-1915","William H. Doane, 1832-1915",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal for the Sunday School","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4SS1910,196,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal of the Church of God","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HCG1971,386,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal: A Worship Book","I am thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HAWB1992,505,"I am thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,"<cite>Brightest and Best</cite>, 1875","<cite>Brightest and Best</cite>, 1875"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HATAWAG,372,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HEHC1911,338,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Sacred Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSS1918,63,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Draw me nearer","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSMS1887,220,"Draw me nearer","Draw me nearer, nearer, blessed Lord",,"W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Spiritual Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSS1904,160a,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSSN1909,152,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Am Thine, O Lord","I Am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HPP2007,343,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for Praise and Service","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4PS1956,146,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for the Family of God","I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,HFFG1976,455,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for the Living Church","I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,HFLC1974,354,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HBLC1916,45,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Consecration and Faith","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HCF1902,66,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Faith","Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,HHOF1980,375,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Heavenly Harmony","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoHH1910,185,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of His Grace: No. 1","Draw Me Nearer","I am Thine; O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoHG1907,27,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine; O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Pentecost","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoP1930,121,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Praise Number Two","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HPN21925,168,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
