firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is not my [a] place of resting","Nevermore be sad or weary",this_is_not_my_place_of_resting,"Notes of Joy, for the Sabbath School",NJSS1869,d141,"Nevermore be sad or weary","Nevermore, nevermore, nevermore","Horatius Bonar",,,,,,,,
"This temple, Lord, our Sabbath home","Hear thou in heaven, thy dwelling place",this_temple_lord_our_sabbath_home,"Notes of Joy, for the Sabbath School",NJSS1869,d142,,"Hear thou in heaven, thy dwelling place","Fanny J. Crosby",,,,,,,,
"Three little forms in the twilight gray","Three little forms in the twilight gray",three_little_forms_in_the_twilight_gray,"Notes of Joy, for the Sabbath School",NJSS1869,d143,,,,,,,,,,,
"Through the love of God [Christ] [Jesus] our Father [Savior]","All will be well",through_the_love_of_god_our_savior,"Notes of Joy, for the Sabbath School",NJSS1869,d144,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"Time is earnest, passing by","All things earnest",time_is_earnest_passing_by,"Notes of Joy, for the Sabbath School",NJSS1869,d145,"All things earnest","Christ is earnest, bids thee come","Sidney Dyer",,,,,,,,
"'Tis the Savior who would claim entrance to your heart","'Tis the Savior who would claim entrance to your heart",tis_the_savior_who_would_claim,"Notes of Joy, for the Sabbath School",NJSS1869,d146,,,"Josepine Pollard",,,,,,,,
"Today if ye [you] will hear his voice","Choose ye whom ye will serve",today_if_ye_will_hear_his_voice_now_is,"Notes of Joy, for the Sabbath School",NJSS1869,d147,"Choose ye whom ye will serve",,Miller,,,,,,,,
"Vale of the beautiful","The crystal river",vale_of_the_beautiful,"Notes of Joy, for the Sabbath School",NJSS1869,d148,"The crystal river",,,,,,,,,,
"Watch ye saints with eyelids waking","Lo, he comes",watch_ye_saints_with_eyelids_waking,"Notes of Joy, for the Sabbath School",NJSS1869,d149,,"Lo, he comes","Phoebe Palmer",,,,,,,,
"We are children, happy children","Happy children",we_are_children_happy_children,"Notes of Joy, for the Sabbath School",NJSS1869,d150,"Happy children","Then glory, glory, let us sing","Fanny J. Crosby",,,,,,,,
"We are coming, we are coming","We Are Coming",we_are_coming_we_are_coming_to_the_s,"Notes of Joy, for the Sabbath School",NJSS1869,d151,"We Are Coming","We love, we love, we love the name of Jesus",,,,,,,English,,
"We are lambs of the flock","We will follow",we_are_lambs_of_the_flock,"Notes of Joy, for the Sabbath School",NJSS1869,d152,,"We will follow",,,,,,,,,
"We dwell this side of Jordan's stream","The other side",we_dwell_this_side_of_jordans_stream,"Notes of Joy, for the Sabbath School",NJSS1869,d153,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"We gather in this dear retreat","We gather in this dear retreat",we_gather_in_this_dear_retreat,"Notes of Joy, for the Sabbath School",NJSS1869,d154,,,"Josepine Pollard",,,,,,,,
"We shall meet beyond the river, bye and bye","We shall meet beyond the river, bye and bye",we_shall_meet_beyond_the_river_bye_and_b,"Notes of Joy, for the Sabbath School",NJSS1869,d155,,,"John Atkinson",,,,,,,,
"We're climbing the mountain of blessing","Come, children, come, O come",were_climbing_the_mountain_of_blessing,"Notes of Joy, for the Sabbath School",NJSS1869,d156,,"Come, children, come, O come","Annie Wittenmeyer",,,,,,,,
"What have I done to show my love","What have I done to show my love",what_have_i_done_to_show_my_love_for_jes,"Notes of Joy, for the Sabbath School",NJSS1869,d157,,,"Josepine Pollard",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Notes of Joy, for the Sabbath School",NJSS1869,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I think of Jesus' love, Jesus, blessed Jesus","When I think of Jesus' love, Jesus, blessed Jesus",when_i_think_of_jesus_love_jesus_blessed,"Notes of Joy, for the Sabbath School",NJSS1869,d159,,,"Mary Ann Kidder",,,,,,,,
"When pleading at the Savior's feet","When pleading at the Savior's feet",when_pleading_at_the_saviors_feet,"Notes of Joy, for the Sabbath School",NJSS1869,d160,,,,,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Notes of Joy, for the Sabbath School",NJSS1869,d161,,,"James Edmeston",,,,,,,,
"Why stand ye here, the Master said","Labor for good",why_stand_ye_here_the_master_said,"Notes of Joy, for the Sabbath School",NJSS1869,d162,,"Labor for good",,,,,,,,,
"Why stand ye idle all the day","Work in the vineyard",why_stand_ye_idle_all_the_day_rise_and,"Notes of Joy, for the Sabbath School",NJSS1869,d163,,"Work in the vineyard",,,,,,,,,
"Will you love Jesus today","Love him today",will_you_love_jesus_today,"Notes of Joy, for the Sabbath School",NJSS1869,d164,,"Love him today",,,,,,,,,
"Work for time is flying","Work for time is flying",work_for_time_is_flying,"Notes of Joy, for the Sabbath School",NJSS1869,d165,,,"Horatius Bonar",,,,,,,,
"Worship saith God no gods but me","Worship saith God no gods but me",worship_saith_god_no_gods_but_me,"Notes of Joy, for the Sabbath School",NJSS1869,d166,,,"A. Taylor",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Notes of Joy, for the Sabbath School",NJSS1869,d167,,,"Horatius Bonar",,,,,,,,
"Yes, we bid you welcome here","Yes, we bid you welcome here",yes_we_bid_you_welcome_here,"Notes of Joy, for the Sabbath School",NJSS1869,d168,,,"Fanny J. Crosby",,,,,,,,
"Yield not to temptation, for yielding is sin","Ask the Savior to help you",yield_not_to_temptation,"Notes of Joy, for the Sabbath School",NJSS1869,d169,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
