displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,158,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Psalm 23: My Shepherd is the Lord","My shepherd is the Lord, nothing indeed shall I want",my_shepherd_is_the_lord_nothing_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,12,"Psalm 23: My Shepherd is the Lord",,,"Joseph Gelineau",,"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>Lectionary for Mass</cite>",
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Singing Our Faith: a hymnal for young Catholics",SOF2001,200,"The Servant Song",,"Richard Gillard","Richard Gillard; Betty Pulkingham, b. 1929",,"[Will you let me be your servant]",the_servant_song_gillard,123543211235432,English,,
"Psalm 19: The Precepts of the Lord","The precepts of the Lord give joy to the heart",the_precepts_of_the_lord_give_joy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,9,"Psalm 19: The Precepts of the Lord",,,RG,,"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_joy_rg,333123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 19: Their Message Goes Out","Their message goes out through all the earth",their_message_goes_out_through_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,10,"Psalm 19: Their Message Goes Out",,,RG,,"[Their message goes out to all the earth]",their_message_goes_out_to_all_glover,15543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 27: I Long to See Your Face","I long to see your face, O Lord",i_long_to_see_your_face_o_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,18,"Psalm 27: I Long to See Your Face",,,RG,,"[I long to see your face, O Lord]",i_long_to_see_your_face_o_lord_glover,13211,English,"<cite>Lectionary for Mass</cite>",
"Psalm 34: The Lord Set Me Free","The Lord set me free from all my fears",the_lord_set_me_free_from_all_my_fears,"Singing Our Faith: a hymnal for young Catholics",SOF2001,22,"Psalm 34: The Lord Set Me Free",,,RG,,"[The Lord set me free from all my fears]",the_lord_set_me_free_from_all_my_glover,5U1123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 119: Happy are They","Happy are they who follow the law of the Lord",happy_are_they_who_follow_the_law_of_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,43,"Psalm 119: Happy are They",,,RG,,"[Happy are they who follow the law of the Lord]",happy_are_they_who_follow_the_glover,5321123,English,"<cite>Lectionary for Mass</cite> ",
"Psalm 122: Give Peace, O Lord","Give peace, O Lord, to those who wait for you",give_peace_o_lord_to_those_who_wait,"Singing Our Faith: a hymnal for young Catholics",SOF2001,46,"Psalm 122: Give Peace, O Lord",,,RG,,"[Give peace, O Lord, to those who wait for you]",give_peace_o_lord_to_those_who_glover,5U1(D7)655,English,"<cite>Lectionary for Mass</cite>",
"Psalm 147: Happy are All","Happy are all who long for the coming of the Lord",happy_are_all_who_long_for_the_coming,"Singing Our Faith: a hymnal for young Catholics",SOF2001,54,"Psalm 147: Happy are All",,,RG,,"[Happy are all who long for the coming of the Lord]",happy_are_all_who_long_for_glover,13453432,English,"<cite>Lectionary for Mass</cite>",
"Honduran Alleluia","Praise! Praise God in the temple, in the highest heavens!",praise_praise_god_in_th_temple_in_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,64,"Honduran Alleluia","¡Aleluya, aleluya!",,"Rob Glover",,"[Praise,! Praise God in the temple, in the highest heaven]",honduras_alleluia,33335554444466653333,,,"Traditional Honduran"
"Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Singing Our Faith: a hymnal for young Catholics",SOF2001,89,"Holy, Holy",,,"Rob Glover",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_plenty,56113213,English,,"<cite>Mass of Plenty</cite>"
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,90,"Memorial Acclamation",,,"Rob Glover",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_plenty,5(6)U113(2)133,English,,"<cite>Mass of Plenty</cite>"
Amen,"Amen, alleluia, amen, alleluia!",amen_alleluia_amen_alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,91,Amen,,,"Rob Glover",,"[Amen, alleluia, amen alleluia]",amen_alleluia_mass_of_plenty,1(356)5312(34)5,English,,"<cite>Mass of Plenty</cite>"
"Praise to the Trinity","Blest are you, God of all Creation",blest_are_you_god_of_all_creation,"Singing Our Faith: a hymnal for young Catholics",SOF2001,161,"Praise to the Trinity","In the night, in the day","Rob Glover, b. 1950","Rob Glover, b. 1950",,"[Blest are you God of all Creation]",blest_are_you_god_of_all_creation_glover,55U1D55U2D55U345321,English,,
"Two By Two","We are sent two by two",we_are_sent_two_by_two,"Singing Our Faith: a hymnal for young Catholics",SOF2001,188,"Two By Two",,"Rob Glover, b. 1950","Rob Glover, b. 1950",6.6.6.6,"TWO BY TWO",two_by_two_glover,,English,,
"Love One Another","Turn the other cheek",turn_the_other_cheek,"Singing Our Faith: a hymnal for young Catholics",SOF2001,213,"Love One Another","Love one another","Rob Glover, b. 1950","Rob Glover, b. 1950",,"[Turn the other cheek]",turn_the_other_cheek_glover,1123111231D56U1D7U1,English,,
"Come and Eat This Living Bread","Saint and sinner welcome in ",saint_and_sinner_welcome_in,"Singing Our Faith: a hymnal for young Catholics",SOF2001,241,"Come and Eat This Living Bread","Come and eat this living bread","Robe Glover, b. 1950","Rob Glover, b. 1950","7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Uyai Mose (Come All You People)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Singing Our Faith: a hymnal for young Catholics",SOF2001,221,"Uyai Mose (Come All You People)",,"Alexander Gondo","Alexander Gondo; John L. Bell, b. 1949",,"[Uyai mose]",uyai_mose_gondo,33311444111333113332,English,,
"Psalm 146","Put no trust in the powerful, mere mortals in whom there is no help",put_no_trust_in_the_powerful_mere_mortal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,3,"Psalm 146","I will praise the Lord all my days","The Grail","Michael Joncas, b. 1951",,"[Put no trust in the powerful, mere mortals in whom there is no help]",put_no_trust_in_the_powerful_joncas,32121345,English,,
"When, in Our Music, God Is Glorified","When, in our music God is glorified",when_in_our_music_god_is_glorified,"Singing Our Faith: a hymnal for young Catholics",SOF2001,246,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, 1933-2000","Marty Haugen, b. 1950","10.10.10 with alleluias",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Singing Our Faith: a hymnal for young Catholics",SOF2001,280,"At Evening",,"Fred Pratt Green, 1903-2000","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Singing Our Faith: a hymnal for young Catholics",SOF2001,121,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Psalm 33; Lord, Let Your Mercy","Lord, let your mercy be on us",lord_let_your_mercy_be_upon_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,19,"Psalm 33; Lord, Let Your Mercy",,,MG,,"[Lord, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,51232171,English,"<cite>Lectionary for Mass</cite>",
"Psalm 34: Taste and See","Taste and see the goodness of the Lord",taste_and_see_the_goodness_of_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,20,"Psalm 34: Taste and See",,,MG,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>Lectionary for Mass</cite>",
"Psalm 34: The Lord Hears the Cry of the Poor","The Lord hears the cry of the poor",the_lord_hears_the_cry_of_the_poor,"Singing Our Faith: a hymnal for young Catholics",SOF2001,21,"Psalm 34: The Lord Hears the Cry of the Poor",,,MG,,"[The Lord hears the cry of the poor]",the_lord_hears_the_cry_of_the_guimont,112D6U1(D7),English,"<cite>Lectionary for Mass</cite>",
"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread from heaven",psalm_78_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,27,"Psalm 78: The Lord Gave Them Bread",,,MG,,"[The Lord gave them bread from heaven]",the_lord_gave_them_bread_from_guimont,55432,English,"<cite>Lectionary for Mass</cite>",
"Psalm 98: Sing to the Lord a New Song","Sing to the Lord a new song, for he has done marvelous deeds",sing_to_the_lord_a_new_song_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,37,"Psalm 98: Sing to the Lord a New Song",,,"Michel Guimont",,"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,565U321D5,English,"<cite>Lectionary for Mass</cite>",
"Psalm 139: I Praise You, O Lord","I praise you, O Lord, for I am wonderfully made",i_praise_you_o_lord_for_i_am_wonderfully,"Singing Our Faith: a hymnal for young Catholics",SOF2001,50,"Psalm 139: I Praise You, O Lord",,,MG,,"[I praise you, O Lord, for I am wonderfully made]",o_lord_you_search_me_and_you_guimont,553451,English,"<cite>Lectionary for Mass</cite>",
"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",psalm_146_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,53,"Psalm 146: Praise the Lord, My Soul",,,MG,,"[Praise the Lord, my soul]",praise_the_lord_my_soul_guimont,3(2)1245,English,"<cite>Lectionary for Mass</cite>",
"Isaiah 12: You Will Draw Water","You will draw water joyfully",you_will_draw_water_joyfully,"Singing Our Faith: a hymnal for young Catholics",SOF2001,55,"Isaiah 12: You Will Draw Water",,,MG,,"[You will draw water joyfully]",you_will_draw_water_joyfully_guimont,13565U1D65,English,"<cite>Lectionary for Mass</cite>",
"Psalm 25: Teach Me Your Ways","Teach me your ways, O Lord",teach_me_your_ways_o_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,16,"Psalm 25: Teach Me Your Ways",,,DH,,"[Teach me your ways, O Lord]",teach_me_your_ways_o_lord_haas,31327,English,"<cite>Lectionary for Mass</cite>",
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Singing Our Faith: a hymnal for young Catholics",SOF2001,17,"Psalm 27: The Lord Is My Light",,,DH,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,"<cite>Lectionary for Mass</cite>",
"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations the marvelous deeds of the Lord!",proclaim_to_all_the_nations,"Singing Our Faith: a hymnal for young Catholics",SOF2001,35,"Psalm 96: Proclaim to All the Nations",,,DH,,"[Proclaim to all the nations the marvelous deeds of the Lord]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,"<cite>Lectionary for Mass</cite>",
"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Singing Our Faith: a hymnal for young Catholics",SOF2001,36,"Psalm 98: All the Ends of the Earth",,,"DH; MH",,"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,"<cite>Lectionary for Mass</cite>",
"Psalm 100: We Are God's People","We are God's people, the flock of the Lord",we_are_his_people_the_sheep_of_his_flock,"Singing Our Faith: a hymnal for young Catholics",SOF2001,38,"Psalm 100: We Are God's People",,,DH,,"[We are God's people, the flock of the Lord]",we_are_gods_people_the_flock_of_the_haas,5432311,Latin,"<cite>Lectionary for Mass</cite>",
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Singing Our Faith: a hymnal for young Catholics",SOF2001,58,"Kyrie Eleison",,,"David Haas",,"[Kyrie eleison]",kyrie_eleison_mass_of_light,11D76566,Greek,,"<cite>Mass of Light</cite>"
"Gloria (Glory to God)","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,59,"Gloria (Glory to God)",,,"David Haas",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,34554323,,,"<cite>Mass of Light</cite>"
"Alleluia (Lenten Acclamation)","Alleluia! (Glory to you)",glory_to_you_o_word_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,67,"Alleluia (Lenten Acclamation)",,,"David Haas",,"[Alleluia! Alleluia]",alleluia_mass_of_light,13457645,,,
"Advent Gathering: Make Ready the Way (Come, O Lord)","A time for hope!",a_time_for_hope,"Singing Our Faith: a hymnal for young Catholics",SOF2001,102,"Advent Gathering: Make Ready the Way (Come, O Lord)","Come, O Lord, change our hearts!","David Haas, b. 1957","David Haas, b. 1957",,"[A time for hope]",a_time_for_hope_haas,11D5U1231d5U1D5U121,English,,
"Now We Remain","Once we were people afraid",once_we_were_people_afraid,"Singing Our Faith: a hymnal for young Catholics",SOF2001,128,"Now We Remain","We hold the death of the Lord deep in our hearts","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"People of God (Alleluia)","New beginnings, here in our midst",new_beginnings_here_in_our_midst,"Singing Our Faith: a hymnal for young Catholics",SOF2001,136,"People of God (Alleluia)","Alleluia! Alleluia!","David Haas, b. 1957","David Haas, b. 1957; Fintan O'Carroll",,"[New beginnings here in our midst]",new_beginnings_here_in_our_midst_haas,5(5)5U2211231431D5U4,English,,
"Sing Our God Together","Sing with one another",sing_with_one_another,"Singing Our Faith: a hymnal for young Catholics",SOF2001,154,"Sing Our God Together","Sing, O people, sing our God together","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[Sing with one another]",sing_with_one_another_haas_haugen,5U1235343(2)1D65U123,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,171,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Walking By Faith","You are our God, and we your people",you_are_our_god_and_we_your_pople,"Singing Our Faith: a hymnal for young Catholics",SOF2001,179,"Walking By Faith","We are walking by faith","David Haas, b. 1957","David Haas, b. 1957",,"[You are our God, and we your people]",you_are_our_god_and_we_your_people_haas,1233212111D65123356,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,205,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Singing Our Faith: a hymnal for young Catholics",SOF2001,212,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing Our Faith: a hymnal for young Catholics",SOF2001,214,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,"Singing Our Faith: a hymnal for young Catholics",SOF2001,224,"Christ Will Be Your Strength",,"David Haas, b. 1957","David Haas, b. 1957",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come as your people (Venimos, como su pueblo)",we_come_as_your_people,"Singing Our Faith: a hymnal for young Catholics",SOF2001,240,"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come to share our story (Venimos a decir del misterio)","David Haas, b. 1957; Donna Peña, b. 1955","David Haas, b. 1957",Irregular,"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,Irregular,"English; Spanish",,"Hawaiian traditional"
"Prayer of Peace","Peace before us, peace behind us",peace_before_us_peace_behind_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,248,"Prayer of Peace",,"David Haas, b. 1957","David Haas, b. 1957",,"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,312322221231521,English,"Navajo prayer (based on)",
"Holy Is Your Name","My soul is filled with joy as I sing to God my savior",my_soul_is_filled_with_joy_as_i_sing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,269,"Holy Is Your Name","And holy is your name","David Haas, b. 1957","David Haas, b. 1957",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish traditional"
"Final Blessing","May God bless and keep us",may_god_bless_and_keep_you_may_god_smi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,287,"Final Blessing",,"David Haas, b. 1957","David Haas, b. 1957",,"ADORE TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,,"Mode V"
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,155,"Praise to God",,"Nobuaki Hanaoka","Jonathan McNair",6.7.7.7.7.6.6,SAKURA,sakura_japanese,11211212321216535655,English,,"Japanese traditional"
"O Breathe on Me, O Breath of God","O breathe on me, O breath of God",breathe_on_me_breath_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,174,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_to_you,"Singing Our Faith: a hymnal for young Catholics",SOF2001,15,"Psalm 25: To You, O Lord",,,MH,,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 91: Be With me","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Singing Our Faith: a hymnal for young Catholics",SOF2001,33,"Psalm 91: Be With me",,,MH,,"[Be with me Lord, when I am in trouble]",you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,"<cite>Lectionary for Mass</cite>",
"Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia!)",this_is_the_day_the_lord_has_made_let_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,42,"Psalm 118: Let Us Rejoice",,,MH,,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"<cite>Lectionary for Mass</cite>",
"Rite of Sprinkling","Oceans of earth, sing glory to God",oceans_of_earth_sing_glory_to_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,56,"Rite of Sprinkling","Springs of water, bless the Lord!","Marty Haugen","Marty Haugen",,"[Oceans of earth, sing glory to God]",oceans_of_earth_sing_glory_to_god_hau,356532335654532,English,,
Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,65,Alleluia,,,"Marty Haugen",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_remembrance,,,,"<cite>Mass of Remembrance</cite>"
"Children's Acclamation 1","Hosanna in the highest",hosanna_in_the_highest,"Singing Our Faith: a hymnal for young Catholics",SOF2001,71,"Children's Acclamation 1",,,"Marty Haugen; Rob Glover",,"[Hosanna in the highest]",hosanna_in_the_highest_mass_of_creat,1432321,,,"Eucharistic Prayer for Children, <cite>, Mass of Creation</cite>"
"Sanctus (Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Singing Our Faith: a hymnal for young Catholics",SOF2001,72,"Sanctus (Holy, Holy)",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,73,"Memorial Acclamation A",,,"Marty Haugen",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_creation,1234332,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Singing Our Faith: a hymnal for young Catholics",SOF2001,74,"Memorial Acclamation B",,,"Marty Haugen",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_of_cr,1234321,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation C","When we eat this bread, when we drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Singing Our Faith: a hymnal for young Catholics",SOF2001,75,"Memorial Acclamation C",,,"Marty Haugen",,"[When we eat this bread, when we drink this cup]",when_we_eat_this_bread_when_mass_of_crea,1D7U12343232,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Singing Our Faith: a hymnal for young Catholics",SOF2001,76,"Memorial Acclamation D",,,"Marty Haugen",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Singing Our Faith: a hymnal for young Catholics",SOF2001,77,"Children's Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"Children's Acclamation 3","Jesus has given his life for us",jesus_has_given_his_life_for_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,78,"Children's Acclamation 3",,,"Marty Haugen; Rob Glover",,"[Jesus has given his life for us]",jesus_has_given_his_life_for_mass_of_cre,1234321D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"Children's Acclamation 4","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Singing Our Faith: a hymnal for young Catholics",SOF2001,79,"Children's Acclamation 4",,,"Marty Haugen; Rob Glover",,"[We praise you, we bless you]",we_praise_you_we_bless_you_mass_of_cre,5U1D5U12D7U23(2)1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
Amen,"Amen, amen, amen!",amens,"Singing Our Faith: a hymnal for young Catholics",SOF2001,80,Amen,,,"Marty Haugen",,"[Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,English,,
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Singing Our Faith: a hymnal for young Catholics",SOF2001,105,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen,b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,,"""O"" Antiphons",
"Return to God","Now the time of grace has come",now_the_time_of_grace_has_come,"Singing Our Faith: a hymnal for young Catholics",SOF2001,129,"Return to God","Return to God with all yourheart","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,English,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Singing Our Faith: a hymnal for young Catholics",SOF2001,137,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.10.10 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,"Singing Our Faith: a hymnal for young Catholics",SOF2001,145,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,153,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"All You Works of God","Sun and moon: Bless your Maker!",sun_and_moon_bless_your_maker,"Singing Our Faith: a hymnal for young Catholics",SOF2001,157,"All You Works of God","All you works of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sun and moon: Bless your Maker]",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"Send Down the Fire","Call us to be your compassion",call_us_to_be_your_compassion,"Singing Our Faith: a hymnal for young Catholics",SOF2001,176,"Send Down the Fire","Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,353432313534323,English,,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Singing Our Faith: a hymnal for young Catholics",SOF2001,182,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Singing Our Faith: a hymnal for young Catholics",SOF2001,183,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing Our Faith: a hymnal for young Catholics",SOF2001,185,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Singing Our Faith: a hymnal for young Catholics",SOF2001,192,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Singing Our Faith: a hymnal for young Catholics",SOF2001,227,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,312344316716553,English,,
"Song of St. Patrick","Christ be ever before us",christ_be_ever_before_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,282,"Song of St. Patrick","May the Spirit of Christ be our hope through the day","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Christ be ever before us]",christ_be_ever_before_us_haugen,56U11D7U1134321D67U1,English,"<cite>St. Patrick's Breastplate</cite>",
