hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Thy art gone to the grave - Hymn","Thou art gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,NHTB1891,A42,"Thy art gone to the grave - Hymn",,,,,"[Thou art gone to the grave—but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,NSHP1835,236,,,,,,,,,,,
"New Union Hymns","Death of a Christian","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,NUH1850,305,"Death of a Christian",,"Reginald Heber",,,,,,,,
"Oberlin social & sabbath school hymn book","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,OSSS1846,215,,,,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PSSS1868,62a,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PH1843,565,,,"Reginald Heber",,,,,,,,
"Parish Psalmody","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PP1844,d813,,,"Reginald Heber",,,,,,,,
"Parish Psalmody","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PP1848,d827,,,"Reginald Heber",,,,,,,,
"Plymouth Collection","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PC1863,a1186,,,Heber,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PCHT1855,1186,,,Heber,,,,,,,,
"Portsmouth Sunday School Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PSSH1840,d160,,,"Reginald Heber",,,,,,,,
"Prayers and Hymns for the Church and the Home","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHCH1866,d700,,,"Reginald Heber",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHAP1830,H523,,,"Reginald Heber",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHAS1848,d802,,,"Reginald Heber",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHA1843,d834,,,"Reginald Heber",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHSS1875,1170,,,Heber,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHPC1835,d993,,,"Reginald Heber",,,,,,,,
"Psalms and Hymns for the Worship of God","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHWG1866,d798,,,"Reginald Heber",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHAP1835,164,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHCU1845,H624,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHAS1859,730,,,"Reginald Heber",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,PHSS1857,S346,,,"Reginald Heber",,,,,,,,
"Requiem: a Collection of Funeral Music","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,RCFM1878,d34,,,"Reginald Heber",,,,,,,,
"Revival Hymns","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,RH1860,d170,,,"Reginald Heber",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,RHS21852,d295,,,"Reginald Heber",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSSH1843,d266,,,"Reginald Heber",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Thou art gone to the grave - but we will not deplore thee","Thou art gone to the grave - but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SLSH1832,301,,,Heber,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SM131856,211,,,,,,,,,,,
"Sacred Melodies for Social Worship","Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SMSW1859,258,,,,,,,,,,,
"Sacred Poetry","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SPSA1851,298,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSFS1842,293,,,Heber,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSFS1855,332,,," Heber",,,,,,,,
"Sacred Songs for Social Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSSW1875,243,,,"Reginald Heber",,,,,,,,
"Seamen's Hymns","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SHDA1843,636,,,"Reginald Heber",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SHDA1859,d608,,,"Reginald Heber",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SMCB1843,d243,,,"Reginald Heber",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Thou are gone to the grave—but we will not deplore thee","Thou are gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SMCB1856,252,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SPDM1832,H247,,,"Reginald Heber",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SHTB1865,d399,,,"Reginald Heber",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SHBB1866,439,,,,,,,,,,,
"Social Melodies","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SM1842,d127,,,"Reginald Heber",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SP1843,636,,,"Reginald Heber",,,,,,,,
"Songs for the New Life","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,S4NL1869,d642,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,S4S1872,1222,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,S4S1872,1222d,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSHT1872,1222,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSHT1865,1222,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SFTM1868,1222,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSPH1868,1222,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SFTS1868,1222,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SoC1862,797,,,"Reginald Heber",,,,,,,,
"Songs of Zion","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SoZ1853,d182,,,"Reginald Heber",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Thou art gone to the grave; But we will not deplore thee","Thou art gone to the grave; But we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSSW1835,319,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSSW1833,319,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Funeral Hymn","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSSW1834,319,"Funeral Hymn",,,,,"THOU ART GONE TO THE GRAVE",thou_art_gone_to_the_grave_hastings,33113666567176535666,,,
"Sunday School Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSHB1864,d443,,,"Reginald Heber",,,,,,,,
"Sunday-School Hymns","Thou art gone to the grave: but we will not deplore thee","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SSH1856,192,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,TM1851,407,,,,,,,,,,,
"The Aid to Praise","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AP1875,106,,,"Reginald Heber",,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ASBS1863,150,,,"Reginald Heber",,,,,,,,
"The American Hymn and Tune Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AHTB1860,d784,,,"Reginald Heber",,,,,,,,
"The American Sunday-School Hymn-Book","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ASSH1860,310,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ATBC1869,d409,,,"Reginald Heber",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thou art gone to the grave—but we will not deplore thee","Thou art gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AV1849,222,,,,"Dr. J. Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,,,
"The Baptist Hymn and Tune Book for Public Worship","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHTB1873,944,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHTB1871,319.944,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHTB1868,1186,,,Heber,,,,,,,,
"The Baptist Hymn Book","Hope in death","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHB1871,944,"Hope in death",,"Reginald Heber",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHB1842,B187,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHUC1883,645,,,"Reginald Heber",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHS1905,d586,,,"Reginald Heber",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHUC2012,645,,,"Reginald Heber",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BP1850,1208,,,"Reginald Heber",,,,,,,,
"The Book of Praise","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BoP1865,d370,,,"Reginald Heber",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BPHP1869,d785,,,"Reginald Heber",,,,,,,,
"The Book of Worship","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BW1867,439,,,,,,,,,English,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,B1LP1848,d175,,,"Reginald Heber",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHSS1884,237,,,"Reginald Heber","Dr. Thos. Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSS1883,477,,,"R. Heber",,,,,,,,
"The Canadian Baptist Hymn Book","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CBHB1873,696,,,Heber,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CBHC1889,d633,,,"Reginald Heber",,,,,,,,
"The Centennial Hymnal","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1911,d400,,,"Reginald Heber",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHBW1842,d357,,,"Reginald Heber",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Thou art gone to the grave ","Thou art gone to the grave ",thou_art_gone_to_the_grave_but_we_will_n,CHBW1878,698,,,"Reginald Heber ",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHB51845,d352,,,"Reginald Heber",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Thou art gone to the grave-- but we will not deplore thee","Thou art gone to the grave-- but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CUCC1833,308,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CCCM1845,d221,,,"Reginald Heber",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSH11852,d124,,,"Reginald Heber",,,,,,,,
"The Christian Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHB1846,d627,,,"Reginald Heber",,,,,,,,
"The Christian Hymn Book. 7th ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHB71855,d629,,,"Reginald Heber",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHB1865,1096,,,,,,,,,,,
"The Christian Lyre. Vol. II","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CLV1833,d68,,,"Reginald Heber",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CMNS1846,d289,,,"Reginald Heber",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CMNS1858,d329,,,"Reginald Heber",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPWP1836,619,,,"Reginald Heber",,,,,,,,
"The Christian Psalter","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CP1841,d566,,,"Reginald Heber",,,,,,,,
"The Church Harp","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1852,d99,,,"Reginald Heber",,,,,,,,
"The Church Harp. Rev. ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHR1856,d129,,,"Reginald Heber",,,,,,,,
"The Church Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHB1867,d556,,,"Reginald Heber",,,,,,,,
"The Church Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHB1859,d998,,,"Reginald Heber",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHCH1869,410,,,,,,,,,,,
"The Church Hymnary","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1902a,322,,,,"J. Barnby",,VICTORY,victory_barnby,3451766665443,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CGSS1887,d896,,,"Reginald Heber",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHBC1874,d388,,,"Reginald Heber",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CCCP1881,1429,,,"Bp. Reginald Heber, 1783-1826",,,,,,,,
"The Cyber Hymnal","Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CYBER,6675,"Thou Art Gone to the Grave",,"Reginald Heber, 1783-1826","John Clarke, 1770-1836",13.11.12.11,"NEW BRAUNFELS",scotland_clarke,111111117671333,English,,"<cite>The Southern Harmony</cite> (repeats last line of each verse)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,DHBC1844,138,,,"Bishop Heber",,,,,,,,
"The Evangelical Hymnal with Tunes","Thou art gone to the grave: but we will not deplore thee","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,EHT1880,461,,,"Reginald Heber","Joseph Barnby (1838-)",,Victory,victory_barnby,3451766665443,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GHCM1857,d133,,,"Reginald Heber",,,,,,,,
"The Good Old Songs","Funeral thought","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GOS1913,d547,"Funeral thought",,"Reginald Heber",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Funeral thought","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GOS1914,d546,"Funeral thought",,"Reginald Heber",,,,,,English,,
"The Gospel Hymnal","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GH1880,d629,,,"Reginald Heber",,,,,,,,
"The Harmoniad and Sacred Melodist","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSM1857,d139,,,"Reginald Heber",,,,,,,,
"The Harp","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,H11856,960,,,,,,,,,,,
