totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Contend, O LORD, with Those","Contend, O LORD, with those Who do contend with me","Contend, O LORD, with Those",,contend_o_lord_with_those_who_do_contend,,"Julie Tennent; Timothy Tennent",6.6.8.6,
1,"Iranse Oluwa","Iranse Oluwa!","Iranse Oluwa",,iranse_oluwa,Yoruba,"Philip Doddridge; Anonymous",6.6.8.6,
1,"We bless the Saviour's name","We bless the Saviour's name",,,we_bless_the_saviors_name,English,Anonymous,6.6.8.6,
1,"O Lord, accept our prayer","O Lord, accept our prayer",,,o_lord_accept_our_prayer,English,"L. Leach",6.6.8.6,
1,"Soon Shall The Trumpet Spread","Soon shall the trum­pet spread","Soon Shall The Trumpet Spread",,soon_shall_the_trumpet_spread,English,"Benjamin Beddome",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"How Painful Is The Task","How painful is the task","How Painful Is The Task",,how_painful_is_the_task,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Why do the nations rage?","Why do the nations rage?",,,why_do_the_nations_rage_why_do_dale,English,"W. T. Dale",6.6.8.6,
1,"Jehovah said to me","Jehovah said to me",,,jehovah_said_to_me_his_words_i_will,English,"W. T. Dale",6.6.8.6,
1,"Lord, hear me while I sing","Lord, hear me while I sing",,,lord_hear_me_while_i_sing_my_fervent,English,"W. T. Dale",6.6.8.6,
1,"In God I put my trust","In God I put my trust",,,in_god_i_put_my_trust_how_tell,English,"W. T. Dale",6.6.8.6,
1,"My Shepherd and my Friend","My Shepherd and my Friend",,,my_shepherd_and_my_friend_hath_all,English,"W. T. Dale",6.6.8.6,
1,"My God, to Thee betimes","My God, to Thee betimes",,,my_god_to_thee_betimes_with_longing,English,"W. T. Dale",6.6.8.6,
1,"Behold! bless ye the Lord","Behold! bless ye the Lord",,,behold_bless_ye_the_lord_ye_servants,English,"W. T. Dale",6.6.8.6,
1,"O Zion, built above","O Zion, built above",,,o_zion_guilt_above_my_rest,English,"W. T. Dale",6.6.8.6,
1,"O praise the Lord, my soul","O praise the Lord, my soul",,,o_praise_the_lord_my_soul_ill_praise_god,English,"W. T. Dale",6.6.8.6,
1,"Nearer Home","One sweetly solemn thought (Dale)","Nearer Home","Nearer my home",one_sweetly_solemn_thought_dale,English,"W. T. Dale",6.6.8.6,
1,"Companion of the Poor","Companion of the poor","Companion of the Poor",,companion_of_the_poor,English,"Dan Damon",6.6.8.6,
2,"Now at this evening hour","Now at this evening hour","Now at this evening hour",,now_at_this_evening_hour,English,,6.6.8.6,
2,"When Thou shalt come, O Lord","When Thou shalt come, O Lord","When Thou shalt come, O Lord",,when_thou_shalt_come_o_lord,English,,6.6.8.6,
2,"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]","I Lift Up My Eyes to You",,i_lift_up_my_eyes_to_you_idle,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
2,"The sting of death is sin","The sting of death is sin","The sting of death is sin",,the_sting_of_death_is_sin,English,"James Montgomery",6.6.8.6,
2,"Break Out, O Church of God","Break out, O Church of God","Break Out, O Church of God",,break_out_o_church_of_god,,,6.6.8.6,
2,"O God, in mercy hear","O God, in mercy hear, I lift my cry to Thee","O God, in mercy hear",,o_god_in_mercy_hear_i_lift_my_cry_to,English,"John Brownlie",6.6.8.6,
2,"Less than the least of all","Less than the least of all","Less than the least of all",,less_than_the_least_of_all,English,"James Montgomery",6.6.8.6,
2,"They Came, a Milling Crowd","They came a milling crowd","They Came, a Milling Crowd",,they_came_a_milling_crowd,English,"Herman G. Stuempfle",6.6.8.6,
2,"Hosannah to the Son","Hosannah to the Son","Hosannah to the Son",,hosannah_to_the_son,English,"Isaac Watts",6.6.8.6,
2,"We Give This Child to You","We give this child to you","We Give This Child to You",,we_give_this_child_to_you,English,"Carol Mayes",6.6.8.6,
2,"Out of the Depths I Call","Out of the depths I call","Out of the Depths I Call",,out_of_the_depths_i_call,English,,6.6.8.6,"Tate and Brady, <i>New Version of the Psalms, </i>1698, alt."
2,"O Lord, How Many They Who Deeply Trouble Me","O Lord, how many they Who deeply trouble me","O Lord, How Many They Who Deeply Trouble Me",,o_lord_how_many_they_who_deeply_trouble_,English,,6.6.8.6,
2,"Thou one Begotten Son","Thou one Begotten Son","Thou one Begotten Son",,thou_onebegotten_son,English,"John Brownlie",6.6.8.6,"Liturgy of St. John Chrysostom"
2,"How May We Serve You, Lord","How may we serve you, Lord","How May We Serve You, Lord",,how_may_we_serve_you_lord,English,"Patricia B. Clark",6.6.8.6,
2,"The best that heaven could bring","The best that heaven could bring","The best that heaven could bring",,the_best_that_heaven_could_bring,English,"John Brownlie",6.6.8.6,
2,"Within the Day-to-Day (A Hymn for Deacons)","Within the day to day","Within the Day-to-Day (A Hymn for Deacons)",,within_the_day_to_day,English,"John Thornburg",6.6.8.6,
2,"Son of Man","Awake my soul, arise, Review salvation's plan","Son of Man",,awake_my_soul_arise_review_salvations_pl,English,"George Richards",6.6.8.6,
2,"Begin A Joyful Song","Begin a joyful song","Begin A Joyful Song",,begin_a_joyful_song,English,"John Cawood",6.6.8.6,
2,"My Home","Far from my native land","My Home",,far_from_my_native_land,English,"James Korris",6.6.8.6,
2,"Temptation in the Wilderness","For forty mystic days","Temptation in the Wilderness",,for_forty_mystic_days,English,"George Richards",6.6.8.6,
2,"The Influence of Grace","Free grace, melodious sound","The Influence of Grace",,free_grace_melodious_sound,English,"Richard Burnham",6.6.8.6,
2,"Sonship Secure in Christ","From precept and demand","Sonship Secure in Christ",,from_precept_and_demand,English,"James Relly",6.6.8.6,
2,"Give glory to the Lord","Give glory to the Lord, Extol his holy name","Give glory to the Lord",,give_glory_to_the_lord_extol_his_holy_na,English,"James Montgomery",6.6.8.6,
2,"At the Cross","Here will I ever lie, And tell Thee all my care","At the Cross",,here_will_i_ever_lie_and_tell_thee_all_m,English,"Charles Wesley",6.6.8.6,
2,"Jesus, we bless thy name","Jesus, we bless thy name",,,jesus_i_bless_thy_name,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"Miracles of Christ","Jesus, we bless thy power","Miracles of Christ",,jesus_we_bless_thy_power,English,"George Richards",6.6.8.6,
2,"Let Wanton Men Beware","Let wanton men beware","Let Wanton Men Beware",,let_wanton_men_beware,English,"John Berridge",6.6.8.6,
2,"Lord of all power and might","Lord of all power and might, All want and weakness we","Lord of all power and might",,lord_of_all_power_and_might_all_want_and,English,"James Montgomery",6.6.8.6,
2,"My hope is not in self","My hope is not in self",,,my_hope_is_not_in_self,,"William Watkins Reid",6.6.8.6,
2,"My Shepherd Is The Lord","My Shepherd is the Lord, Who rules the earth and skies","My Shepherd Is The Lord",,my_shepherd_is_the_lord_who_rules,English,"J. C. Long",6.6.8.6,
2,"Say, what is this I feel","Say, what is this I feel",,,say_what_is_this_i_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"Covenant Favors","The covenant of free grace","Covenant Favors",,the_covenant_of_free_grace,English,,6.6.8.6,"Gospel Mag. 1778"
2,"The sins of youth and age","The sins of youth and age",,,the_sins_of_youth_and_age,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"They Laid Him In the Tomb","They laid him in the tomb","They Laid Him In the Tomb",,they_laid_him_in_the_tomb,English,"Sarah Wilson",6.6.8.6,
2,"Divine Providence","Thrice comfortable hope","Divine Providence",,thrice_comfortable_hope,English,"Charles Wesley",6.6.8.6,
2,"The Lamb of God who Beareth Away Sin","When all mankind corrupt","The Lamb of God who Beareth Away Sin",,when_all_mankind_corrupt,English,"John Peacock",6.6.8.6,
2,"Bruised for our Iniquities","With bruises Christ was dressed","Bruised for our Iniquities",,with_bruises_christ_was_dressed,English,"James Relly",6.6.8.6,
2,"Advocate, if any Man Sin","Jesus, before thy throne","Advocate, if any Man Sin",,jesus_before_thy_throne,English,,6.6.8.6,
2,"Baptism with the Holy Spirit and Fire","Jesus, in ancient days","Baptism with the Holy Spirit and Fire",,jesus_in_ancient_days,English,,6.6.8.6,
2,"Lord Jesus, Thou Art Mine","Lord Jesus, thou art mine","Lord Jesus, Thou Art Mine",,lord_jesus_thou_art_mine,English,"Edward Sill, 1841-1887",6.6.8.6,
2,"My soul to God return","My soul to God return",,,my_soul_to_god_return,English,,6.6.8.6,
2,"Mawl i Dduw am Ei roddion","O cenwch fawl i Dduw","Mawl i Dduw am Ei roddion",,o_cenwch_fawl_i_dduw,Welsh,"T. WS.",6.6.8.6,
2,"Rejoice ye in the Lord!","Rejoice ye in the Lord!",,,rejoice_ye_in_the_lord,English,,6.6.8.6,
2,"Stäm upp din segersång!","Stäm upp din segersång ","Stäm upp din segersång!",,stam_upp_din_segersang,Swedish,"Isaac Watts",6.6.8.6,
2,"The Eternal stoops to Earth","What grace and love divine","The Eternal stoops to Earth",,what_grace_and_love_divine,English,Peacock,6.6.8.6,
2,"Come, Holy Ghost, in might","Come, Holy Ghost, in might","Come, Holy Ghost, in might",,come_holy_ghost_in_might,English,"John Brownlie",6.6.8.6,
2,"I will not yield my sword","I will not yield my sword","I will not yield my sword",,i_will_not_yield_my_sword,English,"John Brownlie",6.6.8.6,
2,"The Sabbath day was by","The Sabbath day was by",,,the_sabbath_day_was_by,,"Howard Chandler Robbins",6.6.8.6,
2,"Not ours to mourn and weep","Not ours to mourn and weep",,,not_ours_to_mourn_and_weep,,"A. C. Ainger",6.6.8.6,
2,"Come, Join in Cana's Feast","Come, join in Cana's feast","Come, Join in Cana's Feast",,come_join_in_canas_feast,English,"Herman G. Stuempfle, Jr. b. 1923",6.6.8.6,
2,"How Wide the Love of Christ","How wide the love of Christ!","How Wide the Love of Christ",,how_wide_the_love_of_christ,English,"Herman G. Stuempfle, Jr., b. 1923",6.6.8.6,
2,"Jehovah, God of gods","Jehovah, God of gods",,,jehovah_god_of_gods,English,,6.6.8.6,
2,"Born Again","O Lord! through Thee we own","Born Again",,o_lord_through_thee_we_own,English,Bulfinch,6.6.8.6,
2,"No More!","""No more, on earth no more","No More!",,no_more_on_earth_no_more,English,Gaskell,6.6.8.6,
2,"For me to live is Christ: With him new life begins","For me to live is Christ: With him new life begins",,,for_me_to_live_is_christ_with_him_new,English,"Peter Tongeman ",6.6.8.6,
2,"Blest Source of mercy, truth and love","Blest Source of mercy, truth and love",,,o_god_of_mercy_truth_anf_love,English,,6.6.8.6,
2,"Come, mild and holy Dove","Come, mild and holy Dove",,,come_mild_and_holy_dove,English,,6.6.8.6,
2,"The advent of our God","The advent of our God",,,the_advent_of_our_god_behold,English,,6.6.8.6,
2,"In hunger, watch and prayer","In hunger, watch and prayer",,,in_hunger_watch_and_prayer,English,,6.6.8.6,
2,"Once more with chastened joy","Once more with chastened joy",,,once_more_with_chastened_joy,,,6.6.8.6,
2,"The will of God to mark my way","The will of God to mark my way",,,the_will_of_god_to_mark_my_way,English,,6.6.8.6,
2,"I do not know the man","I do not know the man",,,i_do_not_know_the_man,English,,6.6.8.6,
2,"The darkness turns to dawn","The darkness turns to dawn",,,the_darkness_turns_to_dawn,,,6.6.8.6,
2,"Oh viens, jour du Seigneur","Oh viens, jour du Seigneur","Oh viens, jour du Seigneur",,oh_viens_jour_du_seigneur,French,"R. B. Y. Scott; Flossette du Pasquier",6.6.8.6,
2,"The shepherds heard a voice","The shepherds heard a voice",,,the_shepherds_heard_a_voice,English,,6.6.8.6,
2,"My days are as the grass","My days are as the grass",,,my_days_are_as_the_grass,English,,6.6.8.6,
2,"The Friendship of the Lord","The man that fears the Lord, God's way shall understand","The Friendship of the Lord",,the_man_that_fears_the_lord_gods_way,English,,6.6.8.6,
2,"Forgiveness and Deliverance","My griefs of heart abound","Forgiveness and Deliverance",,my_griefs_of_heart_abound,English,,6.6.8.6,
2,"O God of gentle strength","O God of gentle strength","O God of gentle strength",,o_god_of_gentle_strength,English,"Patricia B. Clark ",6.6.8.6,
2,"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",6.6.8.6,
2,"Your ways are not our own","Your ways are not our own",,,your_ways_are_not_our_own,English,"Lavon Bayler",6.6.8.6,
2,"O saints in splendor sing","O saints in splendor sing",,,o_saints_in_splendor_sing,English,"Sylvia G. Dunstan",6.6.8.6,
2,"Thou That Dost Save Through Pain","Thou that dost save through pain","Thou That Dost Save Through Pain",,thou_that_dost_save_through_pain,English,"Florence E. Coates",6.6.8.6,
2,"Until the Day Dawn","Let that day come, O Lord","Until the Day Dawn",,let_that_day_come_o_lord,English,"J. H. Stuart",6.6.8.6,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 408"
2,"Light Of The Gentile Race","Light of the Gentile race","Light Of The Gentile Race",,light_of_the_gentile_race,,"William Sanders; Hugh Bourne",6.6.8.6,
2,"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!","Oh, Bless the Lord, My Soul",,bless_o_my_soul_the_lord,English,"Isaac Watts, 1674-1748",6.6.8.6,
2,"Maḣpiya heciya","Maḣpiya heciya",,,mahpiya_heciya_oknide,Dakota,,6.6.8.6,
2,"Itancan kin waṡte (I love thy kingdom, Lord)","Itancan kin waṡte (I love thy kingdom, Lord)",,,itancan_kin_waste,Dakota,"Timothy Dwight; Samuel D. Hinman",6.6.8.6,
2,"KU'U UHANE, E  KIA'I","Ku'u uhane, e kia'i, Helehulehu no","KU'U UHANE, E  KIA'I",,kuu_uhane_e_kiai,Hawaiian,"George Heath, 1750-1822; Laiana (Lorenzo Lyons), 1807-1886",6.6.8.6,
2,"Jesus, minagi kin (O bless the Lord, my soul!)","Jesus, minagi kin (O bless the Lord, my soul!)",,,jesus_minagi_kin,Dakota,"James Montgomery; James Hemans",6.6.8.6,
2,"Anpetu kin wanna (Our day of praise is done)","Anpetu kin wanna (Our day of praise is done)",,,anpetu_kin_wana,Dakota,"John Ellerton; Samuel D. Hinman",6.6.8.6,
2,"Anpetu kud ya ce (The day is past and gone)","Anpetu kud ya ce (The day is past and gone)",,,anpetu_kud_ya_ce,Dakota,"John Leland; Samuel D. Hinman",6.6.8.6,
2,"Minagi kin nakun (This is the day of light)","Minagi kin nakun (This is the day of light)",,,minagi_kin_nakun,Dakota,"John Ellerton; Daniel W. Hemans",6.6.8.6,
2,"Maḣpiyata wati (For ever with the Lord!)","Maḣpiyata wati (For ever with the Lord!)",,,mahpiyata_wati,Dakota,"James Montgomery; Luke C. Walker",6.6.8.6,
2,"Odakota waṡte (Blest be the tie that binds)","Odakota waṡte (Blest be the tie that binds)",,,odakota_waste,Dakota,"John Fawcett; James Hemans",6.6.8.6,
2,"Awanbdakin kta wan (A charge to keep I have)","Awanbdakin kta wan (A charge to keep I have)",,,awanbdakin_kta_wan,Dakota,"Samuel D. Hinman",6.6.8.6,
2,"Wankand maḣpiyata (Oh, where shall rest be found)","Wankand maḣpiyata (Oh, where shall rest be found)",,,wankand_mahpiyata,Dakota,"William J. Cleveland",6.6.8.6,
2,"Our God Has Made Us One","Our God has made us one","Our God Has Made Us One",,our_god_has_made_us_one,,"Niles Borop",6.6.8.6,
2,"Bless All Who Trust in God","Bless all who trust in God","Bless All Who Trust in God",,bless_all_who_trust_in_god,English,"David Mowbray",6.6.8.6,
2,"My soul reveres the page","My soul reveres the page",,,my_soul_reveres_the_page,English,,6.6.8.6,
2,"How wide the torrent rolls","How wide the torrent rolls",,,how_wide_the_torrent_rolls,,,6.6.8.6,
2,"In darkness as in light","In darkness as in light",,,in_darkness_as_in_light,English,Montgomery,6.6.8.6,
2,"Jehovah ever reigns","Jehovah ever reigns",,,jehovah_ever_reigns,English,,6.6.8.6,
2,"So we thy chosen flock","Mind not our former sins",,"So we thy chosen flock",mind_not_our_former_sins,English,,6.6.8.6,
2,"How Long, O God, How Long?","How long, O God, how long?","How Long, O God, How Long?",,how_long_o_god_how_long_the_ancient_cry,English,"Thomas H. Troeger, 1945-",6.6.8.6,
2,"O Christ of Bethlehem","O Christ of Bethlehem","O Christ of Bethlehem",,o_christ_of_bethlehem_thou_child_of_humb,English,"H. Glen Lanier",6.6.8.6,
2,"O, We Who Love Our Land","O, we who love our land","O, We Who Love Our Land",,o_we_who_love_our_land,English,"Frances E. Weir",6.6.8.6,
2,"An Awful Day Draws Near","An awful day draws near","An Awful Day Draws Near",,an_awful_day_draws_near,English,"Mrs. V. G. Ramsey",6.6.8.6,"<cite>The Psalmody</cite> (Dover, NH: Freewill Baptist Printing Establishment, 1853)"
2,"They roam where danger dwells","They roam where danger dwells",,,they_roam_where_danger_dwells,English,,6.6.8.6,
2,"For thy true servants, Lord","For thy true servants, Lord",,,for_thy_true_servants_lord,English,,6.6.8.6,
2,"Shepherd of Israel, hear","Shepherd of Israel, hear",,,shepherd_of_israel_hear_our,English,,6.6.8.6,
2,"My God knows what I want","My God knows what I want",,,my_god_knows_what_i_want,English,,6.6.8.6,
2,"Gofala Duw a Thad pob dawn (The God and Father of every gift cares)","Gofala Duw a Thad pob dawn (The God and Father of every gift cares)","Gofala Duw a Thad pob dawn (The God and Father of every gift cares)",,gofala_duw_a_thad_pob_dawn,Welsh,,6.6.8.6,
2,"Clodforwch bawb ein Harglwydd Dduw (Everyone extol our Lord God!)","Clodforwch bawb ein Harglwydd Dduw (Everyone extol our Lord God!)","Clodforwch bawb ein Harglwydd Dduw (Everyone extol our Lord God!)",,clodforwch_bawb_ein_harglwydd_dduw,Welsh,,6.6.8.6,
2,"Indro ny Mpamonjy (Behold the Saviour)","Indro ny Mpamonjy (Behold the Saviour)","Indro ny Mpamonjy (Behold the Saviour)",,indro_ny_mpamonjy,Malagasy,,6.6.8.6,
2,"Assembled we have been","Assembled we have been",,,assembled_we_have_been,English,,6.6.8.6,
2,"The time is drawing nigh","The time is drawing nigh",,,the_time_is_drawing_nigh,English,,6.6.8.6,
2,"The time is near at hand","The time is near at hand",,,the_time_is_near_at_hand,English,,6.6.8.6,
2,"Long Had The Nations Sat","Long had the nations sat","Long Had The Nations Sat",,long_had_the_nations_sat,English,"John Needham",6.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)"
2,"When Shall Thy Name Be Known?","When shall Thy name be known","When Shall Thy Name Be Known?",,when_shall_thy_name_be_known,English,"William H. Bathurst",6.6.8.6,"<cite>Psalms and Hymns</cite>, 1831"
2,"Riches unsearchable","Riches unsearchable",,,riches_unsearchable_in_jesus_love_we_kno,English,"Charles Wesley, 1707-88",6.6.8.6,
2,"Christ bids us break the bread","Christ bids us break the bread",,,christ_bids_us_break_the_bread,,"Timothy Dudley-Smith (b. 1926)",6.6.8.6,
2,"Eternal, Holy Lord!","Eternal, Holy Lord!",,,eternal_holy_lord_thy_name_we_glorify,English,,6.6.8.6,
2,"Mi Creador, mi Rey","Mi Creador, mi Rey, Te debo lo que soy","Mi Creador, mi Rey",,mi_creador_mi_rey_te_debo,Spanish,"Walton J. Brown",6.6.8.6,
2,"O Christ, within These Walls","O Christ, within these walls","O Christ, within These Walls",,o_christ_within_these_walls,English,"Herman G. Stuempfle",6.6.8.6,
2,"The praying Spirit breathe","The praying Spirit breathe",,,praying_spirit_of_my_savior,English,,6.6.8.6,
2,"Are You the Coming One","Are you the coming one","Are You the Coming One",,are_you_the_coming_one,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,
2,"Baited, the Question Rose","Baited, the question rose","Baited, the Question Rose",,baited_the_question_rose,English,"Carl P. Daw, Jr., b. 1944",6.6.8.6,
2,"The Open Door","The Lord to Peter gave","The Open Door",,the_lord_to_peter_gave,English,"Daniel R. Lucas",6.6.8.6,"<cite>Apostolic Hymns and Songs</cite> (Oskaloosa Iowa: Central Book Concern, 1875)"
2,"The LORD Reins over All","The LORD reigns over all","The LORD Reins over All",,the_lord_reigns_over_all,English,,6.6.8.6,"OPC/URCNA 2016"
2,"O Thou Who Art My King","O Thou who art my king","O Thou Who Art My King",,o_thou_who_art_my_king,English,"George H. Badger",6.6.8.6,
2,"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,,"James Hart Brumm, b. 1962",6.6.8.6,
2,"How Long, O Lord, How Long","""How long, O Lord, how long,"" The starving millions cry","How Long, O Lord, How Long",,how_long_o_lord_how_long_the_starv,English,"Herman G. Stuempfle",6.6.8.6,
2,"Thy Praise, Dear Lord, We'll Sing","Thy praise, dear Lord, we’ll sing","Thy Praise, Dear Lord, We'll Sing",,thy_praise_dear_lord_well_sing,English,"George N. Fenn",6.6.8.6,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)"
2,"Signs In The Pestilence","Signs in the pestilence","Signs In The Pestilence",,signs_in_the_pestilence,English,"Mark H. Forscutt",6.6.8.6,"<cite.The Saints' Harp</cite> (Lamoni, IA: Reorganized Church of Jesus Christ of Latter Day Saints, 1870)"
2,"You Call Us to the Feast","You call us to the feast","You Call Us to the Feast",,you_call_us_to_the_feast,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,
2,"O Everlasting Love","O everlasting Love","O Everlasting Love",,o_everlasting_love,,"Horatius Bonar",6.6.8.6,"<i>Hymns of Faith and Hope</i>, 1861, alt."
2,靈氣歌,"願主靈氣吹我 (Yuànzhǔ língqì chuī wǒ)",靈氣歌,,yuanzhu_lingqi_chui_wo,Chinese,"Edwin Hatch",6.6.8.6,
2,"God Reigns! Let Earth Rejoice","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice","Rejoice! Rejoice!",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,
2,"The Afflicted secure in Christ","The Lord in Zion reigns","The Afflicted secure in Christ",,the_lord_in_zion_reigns_and_will_his_peo,English,Adams,6.6.8.6,
2,"The Narrow Way (Second Part)","If this be, Lord, thy way","The Narrow Way (Second Part)",,if_this_lord_be_thy_way,English,Hart,6.6.8.6,
2,"Poor angry bosom, hush","Poor angry bosom, hush",,,poor_angry_bosom_hush,English,Berridge,6.6.8.6,
2,"""And I will proclaim my name""","When God proclaims his name","""And I will proclaim my name""",,when_god_proclaims_his_name,English,"W. Gadsby",6.6.8.6,
2,"The Name of the Lord","The Lord proclaims his name","The Name of the Lord",,the_lord_proclaims_his_name,English,"W. Gadsby",6.6.8.6,
2,"Gospel Invitation","Come, whosoever will","Gospel Invitation",,come_whosoever_will_nor_vainly,English,"W. Gadsby",6.6.8.6,
2,Chastisement,"Gold in the furnace tried",Chastisement,,gold_in_the_furnace_tried,English,Hart,6.6.8.6,
2,"The Scripture","Say, Christian, wouldst thou thrive","The Scripture",,say_christian_woulds_thou_thrive,English,Hart,6.6.8.6,
2,"Treasure in Heaven","Remember, man, thy birth","Treasure in Heaven",,remember_man_thy_birth,English,Hart,6.6.8.6,
2,"Blest Are the Contrite Hearts","Blest are the contrite hearts","Blest Are the Contrite Hearts",,blest_are_the_contrite_hearts,English,"Calvin Seerveld",6.6.8.6,
2,"Oh! That My Burdened Soul","Oh! that my burdened soul","Oh! That My Burdened Soul",,o_that_my_burdened_soul,English,"H P Thomas",6.6.8.6,
2,"O What Amazing Bliss","O what amazing bliss","O What Amazing Bliss",,o_what_amazing_bliss_these_words_of_chri,English,"Singleton T Jones",6.6.8.6,
2,"Sinners In Vain Expect","Sinners in vain expect","Sinners In Vain Expect",,sinners_in_vain_expect,English,"Benjamin Beddome",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
2,"Shall Mortals Dare Contend?","Shall mortals dare contend","Shall Mortals Dare Contend?",,shall_mortals_dare_contend,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
2,"Jesus, Thy Name Declares","Jesus, Thy name declares","Jesus, Thy Name Declares",,jesus_thy_name_declares,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
2,"Stupendous Was The Love","Stupendous was the love","Stupendous Was The Love",,stupendous_was_the_love,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> by R. Hall (London: Burton & Briggs, 1817)"
2,"Launch Forth","Launch forth Thou Mighty Word!","Launch Forth",,launch_forth_thou_mighty_word,English,"Rodney Langston",6.6.8.6,
2,"Exalt The Eternal Son","Exalt the eternal Son","Exalt The Eternal Son",,exalt_the_eternal_son,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
2,"See Your Exalted Lord","See your exalted Lord","See Your Exalted Lord",,see_your_exalted_lord,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
2,"Fain would I , Lord of grace","Fain would I , Lord of grace",,,fain_would_i_lord_of_grace,English,,6.6.8.6,
2,"How pleasant is the sight","How pleasant is the sight",,,how_pleasant_is_the_sight_when_children_,English,"W. T. Dale",6.6.8.6,
2,"Where Babel's current flows","Where Babel's current flows",,,where_babels_current_flows,English,"W. T. Dale",6.6.8.6,
2,"The Lamb of God","""Behold the Lamb of God""","The Lamb of God",,behold_the_lamb_of_god_that_takes_our_si,English,"W. T. Dale",6.6.8.6,
3,"The time is drawing near","The time is drawing near","The time is drawing near",,the_time_is_drawing_nigh_even_now_the,English,,6.6.8.6,
3,"Not in Jerusalem alone","Not in Jerusalem alone","Not in Jerusalem alone",,not_in_jerusalem_alone,English,"James Montgomery",6.6.8.6,
3,"Behold yon bright array","Behold yon bright array","Behold yon bright array",,behold_yon_bright_array,English,"James Montgomery",6.6.8.6,
3,"Across the snow-clad waste","Across the snow-clad waste",,,across_the_snowclad_waste,English,"Ambrose N. Blatchford",6.6.8.6,
3,"Dear Savior, Ere We Part","Dear Savior, ere we part, We lift our hearts to Thee","Dear Savior, Ere We Part",,dear_savior_ere_we_part_we_lift_our_hea,English,"J. B. Atchinson",6.6.8.6,
3,"Mercy Seat","My Savior for me bled","Mercy Seat",,my_savior_for_me_bled,English,"John Relly",6.6.8.6,
3,"My Trust","O Lord my life, my way","My Trust",,o_lord_my_life_my_way,English,"T. J. Wilson",6.6.8.6,
3,"Salvation's Work Is Done","Salvation's work is done","Salvation's Work Is Done",,salvations_work_is_done,English,"Susannah Harrison",6.6.8.6,
3,"The sons of earth delight","The sons of earth delight",,,the_sons_of_earth_delight,English,"John Berridge",6.6.8.6,
3,"The new Jerusalem","With pleasure we behold Immanuel's offering come","The new Jerusalem",,with_pleasure_we_behold_immanuels_offeri,English,"John Stevens",6.6.8.6,
3,"Ack, ljufva Herrens ord","Ack, ljufva Herrens ord","Ack, ljufva Herrens ord",,ack_ljufva_herrens_ord,Swedish,,6.6.8.6,
3,"Heir of all Things","All things delivered are","Heir of all Things",,all_things_delivered_are,English,"James Relly",6.6.8.6,
3,"Be ye not indolent","Be ye not indolent",,,be_ye_not_indolent,English,,6.6.8.6,
3,"Beneath Thy Cross I Stand","Beneath Thy cross I stand","Beneath Thy Cross I Stand",,beneath_thy_cross_i_stand,English,"W. H. Lehmann",6.6.8.6,
