hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Oh, trust in Jesus","Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,DDSS1870,87,,"Oh, trust in Jesus",,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,DP1853,70,,," Newton",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,DP1853,325,,,Newton,,,,,,English,,
"Enduring Hymns","Save me at the cross","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,EH1908,d5,"Save me at the cross",,"William Cooper",,,,,,English,,
"Evangelical Hymnal","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,EH1897,234,,,"Rev. John Newton",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,EH31829,482,,,"John Newton",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ELHB1912,399,,,"John Newton",,,,,,English,,
"Evangelical Lutheran Hymn-book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ELHL1892,205,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ELHL1918,399,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ELHL1889,d25,,,"John Newton",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,EHBC1939,d15,,,"John Newton",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,FHMN1888,59a,,,,,,STREATOR,streator_34513,34513121651712332354,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,FHMN1888,59b,,,,,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,FSHB1862,248,,,,,,,,,English,,
"General Baptist Hymn Book","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,GBHB1859,d293,,,"John Newton",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GCHO1826,d19,,,"John Newton",,,,,,English,,
"Glad Hosannas","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GH1906,d9,,,"John Newton",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Approach, My Soul, the Mercy-seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GD1901,327,"Approach, My Soul, the Mercy-seat",,"John Newton","L. Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Gloria in Excelsis","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GE1905a,d19,,,"John Newton",,,,,,English,,
"Gloria in Excelsis","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GE1905,d29,,,"John Newton",,,,,,English,,
"Golden Grain","Save me at the cross","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GG1907,d6,"Save me at the cross","O Jesus, receive me","John Newton",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Save me at the cross","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GH1911,196,"Save me at the cross","O Jesus, receive me","Wm Cowper",,,"[Approach, my soul, the mercy seat]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,GHTB1879,200,,,,,,BELIEVE,campmeeting_17222,172221333234653544,English,,
"Gospel Hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GH1871,d28,,,"John Newton",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GLHT1895,d17,,,"John Newton",,,,,,English,,
"Hallowed Songs","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HS1874,d210,,,"John Newton",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HS1865,92,,,"John Newton",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HSCC1860,d193,,,"John Newton",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HTBU1886,366,,,Newton,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HTBM1886,346,,,"John Newton","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Hymn Book of the Colored M.E. Church in America","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HBCM1891,d28,,,"John Newton",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HBHM1902,d314,,,"John Newton",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HBME1889,346,,,"John Newton",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HBMP1859,333,,,Newton,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HBMP1854,333,,,Newton,,,,,,English,,
"Hymn Book of the United Evangelical Church","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HBUE1897,234,,,"Rev. John Newton",,,,,,English,,
"Hymn-Book of the Evangelical Association","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HBEA1882,264,,,"John Newton",,,,,,English,,
Hymnal,"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,H21890,67,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPEC1890,399,,,,,8.6.8.6,DUBLIN,howard_stevenson,33543212671234521765,English,,
"Hymnal and Liturgies of the Moravian Church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HLMC1920,410,,,"Rev. John Newton, 1725-1807","Louis Spohr, 1784-1859",8.6.8.6,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Hymnal and Liturgies of the Moravian Church","Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HLMC1969,447,"Approach, My Soul, the Mercy-Seat",,"John Newton, 1725-1807","Raphael Courteville, c. 1677-1772",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HOoS1901,242,"Approach, My Soul, the Mercy Seat",,"John Newton, 1725-1807",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalter of 1671 altered from the Scotch Psalter of 1635"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BoCP1908,404,,,"Rev. John Newton",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HCPB1886,363,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HCPB1907,404,,,"Rev. John Newton",,,,,,English,,
"Hymnal for Church and Home","Approach, My Soul, The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HCH11927,176,"Approach, My Soul, The Mercy Seat",,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,English,,
"Hymnal for Church and Home (2nd ed.)","Approach, My Soul, The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HFCH1928,176,"Approach, My Soul, The Mercy Seat",,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,English,,
"Hymnal for Evangelical Lutheran Missions","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HELM1905,111,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HECW1900,d35,,,"John Newton",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HPCC1880,135,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPCC1881,d11,,,"John Newton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HREC1884,d9,,,"John Newton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HREC1879,d16,,,"John Newton",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HPEC1871,399,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HPEC1874,399,,,,,8.6.8.6,,,,"English; Latin",,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HCSS1899,242,,,"J. Newton",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HEHC1911,270,,,"John Newton","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hymns Ancient and Modern (Standard ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HAAM1924,626,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,AM1904,597,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,AMR,345,,,,,8.6.8.6,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSSC1812,d14,,,"John Newton",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HOPW1865,102,,,"John Newton",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPOM1862,d33,,,"John Newton",,,,,,,,
"Hymns and Songs of Praise for Public and Social Worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HSPP1874,455,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Spiritual Songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSS1834,d25,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSS1816,156,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSSU1803,d6,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Effort--In Another Measure","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HSSC1803,127,"The Effort--In Another Measure",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSSU1806,d14,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSSC1836,d8,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSSU1801,d5,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HASS1838,B153,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSSO1840,b153,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSS11849,d18,,,"John Newton",,,,,,English,,
"Hymns for All Christians","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H4AC1869,S7,,,"Rev. John Newton",,,,,,English,,
"Hymns for all Christians","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HAC1889,107,,,"Rev. John Newton",,,,,,English,,
"Hymns for Schools and Families","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,H4SF1853,d30,,,"John Newton",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HSFS1857,160,,,Newton,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSW61863,d14,,,"John Newton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HSWS1840,178,,,Newton,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,H4C31862,31,,,,,,,,,English,,
"Hymns for the Church","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H4C1911,172,,,"J. Newton",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HSSW1874,482,,,"John Newton",,,,,,English,,
"Hymns for the Sick-Room","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H4SR1866,121,,,,,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSCC1862,d2,,,"John Newton",,,,,,,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HELC1865,370,,,"John Newton",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,HUME1849,406,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HUSS1868,d85,,,"John Newton",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HYSU1848,160,,,,,,,,,English,,
"Hymns of Full and Free Salvation","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HFFS1907,d16,,,"John Newton",,,,,,English,,
"Hymns of Glory, Songs of Praise","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HGSP2008,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Hymns of Salvation","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HoS1869,d8,,,"John Newton",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HAPS1891,247,,,"Rev. John Newton (1725-1807)","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HAPS1893,247,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HCCE1911,191,,,"Rev. John Newton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of the Christian Life. Rev. ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HCLR1962,d25,,,"John Newton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HCLR1978,206,,,"John Newton",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HCL1992,206,,,"John Newton",,,,,,English,,
"Hymns of the Church Militant","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HoCM1858,564,,,,,,,,,English,,
"Hymns of the Church: new and old","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HCNO1912,330,,,"John Newton","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HFWP1890,273,,,"John Newton",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"Hymns of the Faith: with psalms for the use of congragations","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HFWP1887,355,,,"John Newton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HPEC1845,133,,,,,8.6.8.6,,,,English,,
"Hymns of Worship and Service","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HoWS1905,247,,,"J. Newton","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of Worship and Service (15th ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HWS11907,247,,,"J. Newton",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HOWS1908,172,,,"John Newton",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HWSC1906,172,,,"J. Newton","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of Worship and Service: (12th ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HoWS1909,247,,,"J. Newton","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of Worship and Service: College Edition","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HWSC1908,172,,,"J. Newton","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HRRE1874,88,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HFFC1826,d12,,,"John Newton",,,,,,English,,
"Hymns to the Living God","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HTLG2017,277,"Approach, My Soul, the Mercy Seat",,"John Newton","Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPSS1825,d17,,,"John Newton",,,,,,English,,
"Hymns: for the Use of English Lutheran Missions","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HUEL1891,20,,,,,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HIVC1952,d11,,,"John Newton",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HIVC1947,102,,,"John Newton","Charles Hutcheson",,"[Approach, my soul, the mercy seat]",stracathro_hutcheson,132123176153132,English,,
"In Excelsis: hymns with tunes for Christian worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IEH1897,38a,,,"J. Newton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IEH1897,38b,,,"J. Newton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IEH1897,893,,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IEHT1900,a38a,,,"J. Newton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IEHT1900,a38b,,,"J. Newton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IEHT1900,a893,,,,,,,,,English,,
"Jewel Selections","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,JS1881,d7,,,"John Newton",,,,,,English,,
"Joy and Gladness: For the Sunday-school and home","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,JG1880,81,,,,"W. T. Porter",,NINDE,ninde_porter,51111321233432565334,English,,
"Joyful Voices: A New Eclectic Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,JVAN1870,d7,,,"John Newton",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Weary, heavy laden""","Approach, my soul!  the mercy-seat",approach_my_soul_the_mercy_seat,LD1888,74,"""Weary, heavy laden""",,"John Newton","J. Barnby",,GIFT,barnby_barnby_12346,123465435671655,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","""Weary, heavy laden""","Approach, my soul!  the mercy-seat",approach_my_soul_the_mercy_seat,LD1884,104,"""Weary, heavy laden""",,"John Newton",Barnby,,GIFT,barnby_barnby_12346,123465435671655634,English,,
