displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vak upp, hör väkten ljuder","Vak upp, hör väkten ljuder",vak_upp_hor_vakten_ljuder,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,165,,,"F. J. Franzen, d. 1847",,,,,,Swedish,,
"O Gud! vi lofve dig","O Gud! vi lofve dig",o_gud_vi_lova_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,263,,,"F. M. Franzen; M. Luther",,,"[O Gud! vi lofve dig]",o_gud_vi_lova_dig,57U131133211D757U131,Swedish,"Te Deum",
"Hör, Gud! ännu sin nåd dig bjuder","Hör, Gud! ännu sin nåd dig bjuder",hor_gud_annu_sin_nad_dig_bjuder,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,323,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Du, som var den minstes vän","Du, som var den minstes vän",du_som_war_den_minstes_wn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,341,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Ack, döden hafver hädanryckt","Ack, döden hafver hädanryckt",ack_doden_haver_hadanryckt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,344,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Kom, o Jesu, väck mitt sinne","Kom, o Jesu, väck mitt sinne",kom_o_jesu_vack_mitt_sinne,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,352,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Jag tår ej se Guds dag","Jag tår ej se Guds dag",jag_tar_ej_se_guds_dag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,365,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Gud, min Gud! som ville än ","Gud, min Gud! som ville än ",gud_min_gud_som_ville_an,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,368,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Fridens Gud! oss frid förläna","Fridens Gud! oss frid förläna",fridens_gud_oss_frid_foerlna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,376,,,"F. M. Franzen, d. 1847",,,"[Fridens Gud! oss frid förläna]",gethsemane_swedish,1235232232121D7U1345,Swedish,,
"Jag lefver och upphöjer","Jag lefver och upphöjer",jag_lefver_och_upphojer,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,419,,,"F. M. Franzen, d. 1847",,,"[Jag lefver och upphöjer]",jag_lefver_och_upphojer,11531D6(U1)223422111,Swedish,,
"Når allt omkring mig hvilar","Når allt omkring mig hvilar",nar_allt_omkring_mig_vilar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,433,,,"F. M. Franzen, d. 1847",,,"[Når allt omkring mig hvilar]",nar_allt_omkring_mig_hvilar,3113543352321D75U134,Swedish,,
"Når allt omkring mig hvilar","Når allt omkring mig hvilar",nar_allt_omkring_mig_vilar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,433b,,,"F. M. Franzen, d. 1847",,,"[Når allt omkring mig hvilar]",innsbruck_isaac,32123543345523,,,
"Din sol går bort, men du blir när","Din sol går bort, men du blir när",din_sol_gar_bort_men_du_blir_nar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,436,,,"F. M. Franzen, d. 1847",,,"[Din sol går bort, men du blir när]",din_sol_gar_bort_men_du_blir_nar,32342345567U1D7665,Swedish,,
"Min hvilotimma ljuder","Min hvilotimma ljuder",min_hvilotimma_ljuder,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,444,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"O morgonrodnad! helga ljus","O morgonrodnad! helga ljus",o_morgonrodnad_helga_ljus,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,517,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Nu farväl, värt fosterland!","Nu farväl, värt fosterland!",nu_farval_vart_fosterland,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,371,,,"C. Friman, d. 1829; J. O. Wallin",,,,,,Swedish,,
"På krubbans strå man lade dig","På krubbans strå man lade dig",pa_krubbans_stra_man_lade_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,72,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Du bar ditt kors, o Jesu! mild","Du bar ditt kors, o Jesu! mild",du_bar_ditt_kors_o_jesu_mild,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,89,,,"E. G. Geijer, d. 1847",,,"[Du bar ditt kors, o Jesu! mild]",du_bar_ditt_kors_o_jesu_nachtenhofer,55544332234564355544,Swedish,,
"Du segren oss förkunnar","Du segren oss förkunnar",du_segren_oss_forkunnar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,105,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"O, du Helge Ande! komm till oss in","O, du Helge Ande! komm till oss in",o_ud_helge_ande_komm_till_oss_in,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,132,,,"E. G. Geijer",,,"[O, du Helge Ande! komm till oss in]",o_ud_helge_ande_komm_till_oss_in,75646I1D7677777U1D7,Swedish,,
"Ej guld och rikedom jag har","Ej guld och rikedom jag har",ej_guld_och_rikedom_jag_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,281,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Hur härlig, Gud! din sol uppgår","Hur härlig, Gud! din sol uppgår",hur_harlig_gud_din_sol_uppgar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,321,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Så snart for då min fröjd sin kos","Så snart for då min fröjd sin kos",saa_snart_for_daa_min_froejd_sin_kos,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,345,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Förtälja vill jag, Gud! din nåd","Förtälja vill jag, Gud! din nåd",fortalja_vill_jag_gud_din_nad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,381,,,"E. G. Geijer, d. 1847; P. A. Sonden; J. O. Wallin",,,"[Förtälja vill jag, Gud! din nåd]",fortalja_vill_jag_gud_din_nad,13156443567655453432,Swedish,,
"I nåd du, Herre! på oss tänkt","I nåd du, Herre! på oss tänkt",i_naad_du_herre_paa_oss_tnkt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,400,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Jag kommer, Gud! och söker dig","Jag kommer, Gud! och söker dig",jag_kommer_gud_och_soker_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,151,,,"C. F. Gellert, d. 1769; J. A. Lindblom",,,"[Jag kommer, Gud! och söker dig]",jag_kommer_gud_och_soker_dig,4U1D7U321D7U114431D6,Swedish,,
"Jesus är mitt lif och helsa","Jesus är mitt lif och helsa",jesus_ar_mitt_lif_och_helsa,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,214,,,"J. Gerdes (Gerdesen), d. 1873; St. L. Muraeus; J. O. Wallin",,,,,,Swedish,,
"Helge Ande, hjertats nöje!","Helge Ande, hjertats nöje!",helge_ande_hjertats_noje,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,136,,,"P. Gerhardt, d. 1676; H. Spegel; J. O. Wallin",,,"[Helge Ande, hjertats nöje]",werde_munter_schop,345543223454321134,Swedish,,
"Bort, mitt hjerta, med de tankar","Bort, mitt hjerta, med de tankar",bort_mitt_hjerta_med_de_tankar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,192,,,"P. Gerhardt, d. 1676; P. Brask; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Nu hvilar hela jorden","Nu hvilar hela jorden",nu_hwilar_hela_jorden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,442,,,"P. Gerhardt, d. 1576; H. Spegel; J. O. Wallin",,,,,,Swedish,,
"Ett lam här går sin tunga stig","Ett lam här går sin tunga stig",ett_lam_har_gar_sin_tunga_stig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,508,,,"Paul Gerhard, d. 1676",,,,,,Swedish,,
"Oanlet blekt och blodigt","Oanlet blekt och blodigt",o_anlet_blekt_och_blodigt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,510,,,"Paul Gerhard, d. 1676",,,,,,Swedish,,
"Förfäras ej, du lilla hop","Förfäras ej, du lilla hop",forfaras_ej_du_lilla_hop,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,378,,,"Kon. Gustaf II Adolf, d. 1632; J. O. Wallin",,,"[Förfäras ej, du lilla hop]",forfaras_ej_du_lilla_hop_haeffner,1321567U11D765343235,Swedish,,
"Vi följt i dag med heta tårar","Vi följt i dag med heta tårar",vi_foljt_i_dag_med_heta_tarar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,95,,,"G. F. Gyllenborg, d. 1806",,,"[Vi följt i dag med heta tårar]",vi_foljt_i_dag_med_heta_tarar,5534567U11D5U1765545,Swedish,,
"O du, som har","O du, som har",o_du_som_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,377,,,"G. G. Gyllenborg, d. 1806; C. Dahl",,,,,,Swedish,,
"Ho satans boning tänker på","Ho satans boning tänker på",ho_satans_boning_tanker_pa,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,464,,,"G. P. Harsdörffer, d. 1658; I. Arrhenius; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Höga Majestät! vi alle","Höga Majestät! vi alle",hoga_majestat_vi_alla,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,3,,,"S. J. Hedborn, d. 1849",,,"[Höga Majestät! vi alle]",wachet_auf_nicolai,135555655U1D5U1(2)32,Swedish,,
"Nu segrar alla trognas hopp","Nu segrar alla trognas hopp",nu_segrar_alla_trognas_hopp,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,69,,,"S. J. Hedborn",,,,,,Swedish,,
"Af helig längtan hjertat slår","Af helig längtan hjertat slår",af_helig_langtan_hjertat_slar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,158,,,"S. J. Hedborn",,,,,,Swedish,,
"O säg, min själ, hvi du förfäras","O säg, min själ, hvi du förfäras",o_sag_min_sjal_hvi_du_forfaras,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,243,,,"S. J. Hedborn, d. 1849",,,"[O säg, min själ, hvi du förfäras]",o_sag_min_sjal_vi_du_forfaras,13212D7U121321D7U2D6,Swedish,,
"O Jesu Krist, du är min vån den bäste","O Jesu Krist, du är min vån den bäste",o_jesu_krist_du_ar_min_van_den_baste,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,362,,,"S. J. Hedborn, d. 1849; J. O. Wallin",,,,,,Swedish,,
"Än ett år uti sitt sköte","Än ett år uti sitt sköte",n_ett_aar_uti_sitt_skoete,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,407,,,"S. J. Hedborn, d. 1849",,,"[Än ett år uti sitt sköte]",gott_des_himmels_albert,123517656712321123,Swedish,,
"Gif oss, o God! ett dagligt bröd","Gif oss, o God! ett dagligt bröd",gif_oss_o_god_ett_dagligt_breed,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,399,,,"N. Hermann, d. 1561; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Dyra kors, min själs behof","Dyra kors, min själs behof",dyra_kors_min_sjals_behof,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,236,,,"J. Hiärne, d. 1737; C. Dahl",,,,,,Swedish,,
"Jesu, gör mig så till sinnes","Jesu, gör mig så till sinnes",jesu_goer_mig_saa_till_sinnes,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,129,,,"J. Hjerten, d. 1835",,,,,,Swedish,,
"Gud! du är kärleksrik och god","Gud! du är kärleksrik och god",gud_du_r_krleksrik_och_god,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,234,,,"J. Hjerten, d. 1835",,,,,,Swedish,,
"Ehvad du tager eller ger","Ehvad du tager eller ger",ehwad_du_tager_eller_ger,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,255,,,"J. Hjerten, d. 1835",,,"[Ehvad du tager eller ger]",evad_du_taber_eller_ger,55U1D757U12d7U234232,Swedish,,
"När du på samvete och ed","När du på samvete och ed",nar_du_pa_samvete_och_ed,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,312,,,"J. Hjerten, d. 1835",,,,,,Swedish,,
"Lof ske dig, store Gud!","Lof ske dig, store Gud!",lof_ske_dig_store_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,382,,,"J. Hjerten, d. 1838",,,,,,Swedish,,
"Ifrån min födslotimma","Ifrån min födslotimma",ifran_min_fodslotimma,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,445,,,"J. Hjerten, d. 1835",,,,,,Swedish,,
"O segerhjelte underbar","O segerhjelte underbar",o_segerhjelte_underbar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,513,,,"E. K. Homburg, d. 1681",,,,,,Swedish,,
"Älskar barnet modersfamnen","Älskar barnet modersfamnen",alskar_barnet_modersfamnen,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,474,,,"J. Kahl, d. 1742; O. Rönigk; Chr. Dahl; J. O. Wallin",,,,,,Swedish,,
"Nu skall ej synden mera","Nu skall ej synden mera",nu_skall_ej_synden_mera,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,209,,,"Th. Kingo, d. 1703; J. O. Wallin",,,"[Nu skall ej synden mera]",zeuch_ein_cruger,315432132171231,Swedish,,
"Jesus går den tunga stråten","Jesus går den tunga stråten",jesus_gar_den_tunga_straten,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,507,,,"T. Kingo, d. 1703",,,,,,Swedish,,
"Jag längtar af allt hjerta","Jag längtar af allt hjerta",jag_langtar_af_allt_hjerta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,477,,,"Chr. Knoll, d. 1621; J. Arrhenius; J. O. Wallin",,,,,,Swedish,,
"O Gud! som äfven räckt din hand","O Gud! som äfven räckt din hand",o_gud_som_afven_rackt_din_hand,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,202,,,"C. A. Kock, d. 1843",,,,,,Swedish,,
"Så högt har Gud oss till stor fröjd","Så högt har Gud oss till stor fröjd",sa_hogt_har_gud_oss_till_stor_frojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,147,,,"J. Kolmodin",,,,,,Swedish,,
"Misströsta ej, att Gud  är god","Misströsta ej, att Gud  är god",misstroesta_ej_att_gud_r_god,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,191,,,"J. Kolmodin, d. 1709",,,"[Misströsta ej, att Gud är god]",misstrosta_ej_att_gud_ar_gud_kolmodin,5321U1D765563455455,Swedish,,
"Den blomstertid nu kommer","Den blomstertid nu kommer",den_blomstertid_nu_kommer_med_lust_och,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,394,,,"J. Kolmodin, d. 1709; J. O. Wallin",,,"[Den blomstertid nu kommer]",blomstertid_swedish,3321712335544333,Swedish,,
"Hvart flyr jag för Gud och hans eniga lag!","Hvart flyr jag för Gud och hans eniga lag!",hvart_flyr_jag_for_gud_och_hans_eviga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,170,,,"O. Kolmodin, d. 1753; C. Dahl; F. J. Franzen",,,"[Hvart flyr jag för Gud och hans eniga lag]",der_mange_skal_komme,1D555U11D7U321D7U232,Swedish,,
"Mitt öga, spar nu dina tårar","Mitt öga, spar nu dina tårar",mitt_oega_spar_nu_dina_taarar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,241,,,"O. Kolmodin; B. Schmolck, d. 1737",,,"[Mitt öga, spar nu dina tårar]",mitt_oga_spar_nu_dina_tarar,111554532311D7U15321,Swedish,,
"Du, all helfas källa","Du, all helfas källa",du_all_helfas_kalla,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,366,,,"O. Kolmodin, d. 1753; J. O. Wallin",,,,,,Swedish,,
"Hit, o Jesu! samloms vi","Hit, o Jesu! samloms vi",hit_o_jesu_samlams_vi,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,328,,,"P. Lagerlöf; T. Clausnitzer, d. 1684",,,"[Hit, o Jesu! samloms vi]",liebster_jesu_briegel,12354325675U1D765123,Swedish,,
"Såleds är vår kyrkogång","Såleds är vår kyrkogång",saleds_ar_var_kyrkogang,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,332,,,"P. Lagerlöf; J. Schenk, d. 1681",,,,,,Swedish,,
"Vi på jorden lefve här","Vi på jorden lefve här",vi_pa_jorden_leva_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,26,,,"L. Petri; Martin Luther, d. 1546",,,"[Vi på jorden lefve här]",vi_pa_jorden_lefve_har,77U123212341D7(6)577,Swedish,,
"O Herre Gud! gör nåd med mig","O Herre Gud! gör nåd med mig",o_herre_gud_gor_nad_med_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,181,,,"L. Petri; F. M. Franzen; M. Greiter, d. 1550",,,"[O Herre Gud! gör nåd med mig]",o_herre_gud_gor_nad_med_mig,3665356757U12d7U1D76,Swedish,,
"Snart döden skall det öga sluta","Snart döden skall det öga sluta",snart_doden_skall_det_oga_sluta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,449,,,"Anna M. Lenngren, d. 1817",,,"[Snart döden skall det öga sluta]",snart_doden_skall_det_oga_sluta,3D6U43121D767U112344,Swedish,,
"Nu denna dag förliden är","Nu denna dag förliden är",nu_denna_dag_forliden_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,441,,,"J. Leo; P. Brask; J. O. Wallin",,,,,,Swedish,,
"Att dig, O Gud, mitt offer bära","Att dig, O Gud, mitt offer bära",att_dig_o_gud_mitt_offer_bara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,418,,,"C. G. af Leopold, d. 1829",,,"[Att dig, O Gud, mitt offer bära]",att_dig_o_gud_mitt_offer_bara,1135544315U1D765432,Swedish,,
"Upp kristna folk och hör det rop","Upp kristna folk och hör det rop",upp_kristna_folk_och_hor_det_rop,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,521,,,"A. Lindeblad, d. 1848; S. Cavallin",,,,,,Swedish,,
"Omkring vår jord","Omkring vår jord",omkring_var_jord,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,523,,,"A. Lindeblad, d. 1848",,,,,,Swedish,,
"Hedningarnes fullhet stundar","Hedningarnes fullhet stundar",hedningarnes_fullhet_stundar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,524,,,"A. Lindeblad, d. 1848",,,,,,Swedish,,
"Jesu! dig i nåd förbarma","Jesu! dig i nåd förbarma",jesu_dig_i_nad_forbarma,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,526,,,"A. Lindeblad, d. 1848",,,,,,Swedish,,
"Jag i tysta skuggors timmar","Jag i tysta skuggors timmar",jag_i_tysta_skuggors_timmar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,437,,,"E. Lindschöld, d. 1690; J. O. Wallin",,,,,,Swedish,,
"När jag uti min enslighet","När jag uti min enslighet",nar_jag_uti_min_enslighet,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,459,,,"E. Lindschöld, d. 1690; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Mitt skuldregister när jag vill, o Gud! beskåda","Mitt skuldregister när jag vill, o Gud! beskåda",mitt_skuldregister_nar_jag_vill_o_gud_be,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,189,,,"S. Liscov, d. 1689; J. Petraeus; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Milde menniskornas vän","Milde menniskornas vän",milde_manniskornas_van,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,81,,,"C. J. Loman; B. Schmolck; Thomas frän Aquino, d. 1274; C. Dahl; F. M. Franzen",,,"[Milde menniskornas vän]",milde_meeniskornas_van,32544323323453233234,Swedish,,
"Herre Gud, för dig jag klagar","Herre Gud, för dig jag klagar",herre_gud_foer_dig_jag_klagar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,467,,,"Lucidor, d. 1674 [Humerus]; H. Spegel; J. O. Wallin",,,,,,Swedish,,
"Frälsta verld! i nådens under","Frälsta verld! i nådens under",fralsta_verld_i_nadens_under,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,78,,,"C. J. Lundvall, d. 1858",,,"[Frälsta verld! i nådens under]",fralsta_varld_i_nadens_under_swedish,11534321332134511534,Swedish,,
"Gud trefaldig, statt oss bi","Gud trefaldig, statt oss bi",gud_trefaldig_statt_oss_bi,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,22,,,"Martin Luther, d. 1546",,,"[Gud trefaldig, statt oss bi]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),Swedish,,
"Verldens Frälsare kom här","Verldens Frälsare kom här",varldens_fralsare_kom_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,58,,,"Martin Luther; O. Petri; J. Åstöm; J. O. Wallin; Ambrosius, d. 397",,,"[Verldens Frälsare kom här]",nun_komm_der_heiden_heiland,117321211234345,Swedish,,
"Si Kristus låg i dödens band","Si Kristus låg i dödens band",si_kristus_lag_i_dodens_band,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,511,,,"Mart. Luther",,,,,,Swedish,,
"Vår Gud är oss vår fasta borg","Vår Gud är oss vår fasta borg",var_gud_ar_oss_var_fasta_borg,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,515,,,"M. Luther",,,,,,Swedish,"Norgrann ofversättning",
