hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Psalmist","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CP1854,d407,,,"Robert S. Hawker",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CPN11851,d230,,,"Robert S. Hawker",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CP1833,497,,,"Robert S. Hawker",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHW1891,69,,,"Robert S. Hawker",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CGSS1887,d504,,,"Robert S. Hawker",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","And sing hallelujah To God and the Lamb","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CSSD1829,CDLXV,,"And sing hallelujah To God and the Lamb","Robert S. Hawker",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHBS1857,397,,,,,,,,,,,
"The Cyber Hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CYBER,8521,"Lord, Dismiss Us With Thy Blessing",,"Robert Hawker","Charles Crozat Converse",8.7.8.7,SEMARANG,israels_shepherd_guide_me_converse,55551561555511255551,English,"<cite>Psalms and Hymns for the Sunday School in the Parish Church of Charles Plymouth</cite>, 9th edition, no date (13th edition issued in 1807)",
"The Devotional Hymn and Tune Book: for social and public worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,DHTB1864,158,,,,,,,,,,,
"The Devotional Hymn Book","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,DHB1864,d271,,,"Robert S. Hawker",,,,,,,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,EHYP1901,308,"Lord, Dismiss Us with Thy Blessing",,"Robert Hawkes, D. D.","C. C. Converse",,"[Lord, dismiss us with Thy blessing]",israels_shepherd_guide_me_converse,55551561555511255551,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,GCP21897,396,"Dismiss Us With Thy Blessing",,"E. Smythe",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,Sicilian
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HSHS1834,d254,,,"Robert S. Hawker",,,,,,,,
"The Harp","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,H11856,D15,,,,,,,,,,,
"The Harp. 2nd ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,H21860,aD15,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HVSP1865,333d,,,"Robert S. Hawker",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBAM1877,1109,Dismission,,,,8.7,,,,English,,
"The Hymn Book of the Free Methodist Church","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HFMC1883,38,,,"Robert S. Hawker",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,MPSS1881,153,,,"Robert S. Hawker",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,MHCC1833,205.587,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,MHCC1833,354,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,MH1905,723,,,"Robert Hawker",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,MHOH1905,723,,,"Robert Hawker",,,,,,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NCHT1859,600,,,,,,,,,,,
"The New Era of Song","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,NEoS1895,d84,,,"Robert S. Hawker",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NHSC1915,314,,,,,,"DISMISSION ANTHEM",dismission_13531,13531565434567165,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NHBC1880,345,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, dismiss us with Thy belssing","Lord, dismiss us with Thy belssing",lord_dismiss_us_with_thy_blessing_bid_us,NLD1892,237,,,"Robert S. Hawker",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,PPBC1889,d344,,,"Robert S. Hawker",,,,,,,,
"The Pilgrim's Harp","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,PH1869,d132,,,"Robert S. Hawker",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PBYP1906,52,"Lord, Dismiss Us with Thy Blessing",,"Robert S. Hawker, M. D.","C. C. Converse",,"[Lord, dismiss us with Thy blessing]",israels_shepherd_guide_me_converse,55551561555511255551,,,
"The Praise Hymnal: a collection of hymns and tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PH1896,51,,,"E. Smythe",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"The Praise Hymnal: with Offices of Devotion","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PHOD1908,21,,,"Rev. Robert Hawker, (1753-1827)",,,"[Lord, dismiss us with Thy blessing]",evening_prayer_stebbins,566551171655676,English,,
"The Praise Hymnary: a collection of sacred song","Lord, dismiss us with Thy blessing,","Lord, dismiss us with Thy blessing,",lord_dismiss_us_with_thy_blessing_bid_us,PH1898,155,,,"Robert Hawkes",,,,,,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,R31899,275,"Lord, Dismiss Us",,,"J. J. Rousseau",,"[Lord, dismiss us with Thy blessing]",greenville_rousseau,332112232155433,English,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SHEH1835,228,,,,,,DISMISSION,dismission_13531,13531565434567165,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SHGU1935,495,"Lord, Dismiss Us with Thy Blessing",,"Robert Hawker","William Lester",,"[Lord, dismiss us with Thy blessing]",lord_dismiss_us_with_thy_bless_lester,12432321671321723251,English,,
"The Silver Star","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,SS1920,d77,,,"Robert S. Hawker",,,,,,English,,
"The Standard Church Hymnal","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SCH1888,690,,,"E. Smythe",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"The Sunday School Hymnal: with offices of devotion","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SSHW1899,21,,,"Rev. Robert Hawker, 1753-1827",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SSH1900,21,,,"Rev. Robert Hawker, 1753-1827",,,,,,English,,
"The Vestry Hymn Book","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,VHB1858,d266,,,"Robert S. Hawker",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,WMH1910,37,,,"Walter Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,YMGS1890,55,"Lord, Dismiss Us with Thy Blessing",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
