displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Draw Near; Draw Near!","[Draw Near; Draw Near!]","Draw Near; Draw Near!",,draw_near_draw_near_landis,English,"Keith Landis",,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",1
"We Have a Great High Priest","[We Have a Great High Priest]","We Have a Great High Priest",,we_have_a_great_high_priest_clifton,English,"Dave Clifton",,"<i>The Source</i> (World Wide Worship, 1998)",1
"Let Us Draw Near!","Let us draw near! The blood is spilt","Let Us Draw Near!",,let_us_draw_near,English,"Margaret Clarkson",8.8.8.8.5,,1
"Faith wings my Soul to Thee","Faith wings my soul to Thee","Faith wings my Soul to Thee",,faith_wings_my_soul,English,"F. J. C.",,,1
"O Heart, Awake","O heart, awake, one loving word","O Heart, Awake",,o_heart_awake_one_loving,,"Bertah Mason",,,1
"If We Confess","Now with our lips we seek to give","If We Confess","If we confess that Jesus Christ is Lord",now_with_our_lips_we_seek_to_give,English,"AnnaMae Meyer Bush","8.8.8.7 D",,1
"Let Us Draw Near the Throne of God","Let us draw near the throne of God","Let Us Draw Near the Throne of God",,let_us_draw_near_the_throne_of_god,English,"Christopher L. Webber",8.8.8.8,,1
"Love's the secret","Pull back the veil on the dawn of creation",,"Love's the secret",pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-","11.10.11.10 with refrain",,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"Let Us Draw Near","Let us draw near to the Savior","Let Us Draw Near","Let us draw near, let us draw near",let_us_draw_near_to_the_savior,English,"Jesse P. Tompkins",,,1
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""",cristo_nuestra_ofrenda_es,Spanish,"Felipe Blycker J.",,"Basada en Lev. 1-5",1
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo","Aleluya, gloria a Cristo",,aleluya_gloria_a_cristo_poderoso,Spanish,"William C. Dix; Esteban Sywulka B.","8.7.8.7 D",,1
"I Have the Witness","I have the Witness burning in my soul","I Have the Witness","Glory to God! Hallelujah!",i_have_the_witness_burning_in_my_soul,English,"Charles P. Jones",,,1
"Quiero estar cerca de Cristo","Quiero estar cerca de Cristo","Quiero estar cerca de Cristo","Quiero estar junto a mi Cristo",quiero_estar_cerca_de_cristo,Spanish,"Robert Harkness (1880-1961); Cinthya Samojluk de Graf (1980- )",,,1
"Servants of the Saviour","Servants of the Saviour","Servants of the Saviour",,servants_of_the_savior,English,"Sylvia G. Dunstan, 1955=1993","6.5.6.5 D",,1
"A New and Living Way","Let us draw near to God with a sincere heart","A New and Living Way",,let_us_draw_near_to_god_with_a_sincere,English,"Richard E. VanDyke",,,1
"Enter in","Enter in to His great love","Enter in",,enter_in_to_his_great_love,English,"Carol Mundy",,,1
