tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major",551232155523432,"8.7.8.7 D",,35
"[Here am I, Lord]",here_am_i_lord_duke,"Keith Duke","G Major",,,,2
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","D Major",1233543234355,,,1057
"MY PEACE",my_peace_willcock,"Christopher Willcock, 1947-","A Flat Major",5333555U11,,,1
DUKTA,dukta_duncan,"Norah Duncan IV, b. 1952","F Major",23544321,"8.8.8.8 ",,2
CONSECRATION,patmos_havergal,"William Henry Havergal, 1793-1870","D Major",12365433451765571,7.7.7.7,,34
"[Long ago in days of Moses]",long_ago_in_days_of_moses_kreutz,"Robert E. Kreutz","C Major",5312312242D7U12D7U1,,,1
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800",,153121712345123,,,355
"[I am a new creation]",i_am_a_new_creation_bilbrough,"Dave Bilborough, b. 1965; David Peacock, b. 1949","D Major",33334325555654335421,,"Adapt.: Compilers",4
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1056
"['Tis the gift to be simple]",simple_gifts,,"G Major",551123134555321,,"Shaker hymn tune",78
THATCHER,thatcher_handel,"fr. Handel","G Major or modal",13215432512367115433,,,177
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,"Walker’s <i>Southern Harmony</i>, 1835",31
"YISRAEL V'ORAITA",yisrael_voraita_israeli,"Robert Buckley Farlee","a minor",71765555557176557127,"9.8.9.5 with refrain","Hasidic traditional",18
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors', 'A Choice Collection', c. 1721",41
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major or modal",111321715333543,8.7.8.7.7.7,,156
"ST. JOSEPH",st_joseph_statham,"Francis R. Statham",,333354321123421,,,12
TRUST,st_helens_stewart,"R. P. Stewart","E Major",32436554321233321765,,,49
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","d minor",,8.7.8.7,"Traditional Hebrew melody",4
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7,,763
"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,"Marty Haugen, b. 1950","F Major",551123,,,5
DEDICATION,dedication_calkin,"J. Baptiste Calkin","G Major",321177432211166,6.6.8.6,,22
HUNGERFORD,hungerford_gauntlett,,"E Flat Major",354322343233543U1D76,5.6.9.6.6.9,"<cite>The Hallelujah</cite>, 1849",7
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven ; Edward Hodges ","G Major",334554321123322,"8.7.8.7 D",,475
GARELOCHSIDE,garelochside_finlay,"Kenneth George Finlay (1882-1974)","C Major",53212312351716,6.6.8.6,,11
TUNBRIDGE,tidings_walch,"James Walch","B Flat Major",134555132211765,,,313
"ICH GLAUB AN GOTT",ich_glaub_an_gott,,"E Flat Major",5U123(4)54323314321,,"<cite>Mainz Gesangbuch</cite>, 1870",29
BEECHER,beecher_zundel,"John Zundel","A Flat Major",556532321761654,"8.7.8.7 D",,766
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell","d minor",1D7U1543(4)5D11321D7,,,16
LYDIA,lydia_phillips,"James Leach",,55132351432565432345,8.6.8.6,,30
"CLIMBING VINE",climbing_vine,"Charlene Nafziger","E Flat Major",512321556116552,"7.6.7.6 D",,1
"TERRA PATRIS",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","D Major",123532123465326,,,225
FOUNDATION,foundation_american,"Dale Grotenhuis, 1931-2012","G Major",56161511313556161511,11.11.11.11,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832",411
SECURITY,i_left_it_all_with_jesus_warner,,"G Major or modal",53332315615333231561,," English Melody",38
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"Parish Choir 1851",437
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
CLAIRE,claire_snowdon,"Judith Snowdon","C Major",33215U1D655U1D653212,"8.8.8.8 D",,1
RAKEM,rakem_woodbury,"Isaac B. Woodbury","E Flat Major",333531233434654,8.8.8.8,,18
"[Thy Mercies, Lord, shall be my Song]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
BROMLEY,bromley_clarke,"Franz Joseph Haydn, 1732-1809; David Evans, 1874-1948","F Major",134213556544314,8.8.8.8,,27
"NAAR MIT ØIE, TRAET AF MØIE",naar_mit_oie_lindeman,"Ludvig M. Lindeman, (1812-1887)","A Flat Major",53211767553127,8.7.8.7.7.7,,36
CRESSWELL,cresswell_milner,"Anthony Francis Dominic Milner, 1925-","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
"GUIDE MY FEET ",guide_my_feet,"Wendell P. Whalum, 1931-1987","A Flat Major",16513116113131333211,8.8.8.10,"African American spiritual",28
"VOX DILECTI",vox_dilecti_dykes,"John B. Dyke, 1823-1876","g minor",55112332211177,"8.6.8.6 D",,282
"[You who have touched us and graced us with love]",you_who_have_touched_us_and_haugen,"Marty Haugen, b. 1950","A Flat Major",56U12D5U3454321D5U1,,,7
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,71
"GENEVAN 25",genevan_25,"Louis Bourgeois; Howard Slenk","G Major",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","e minor",135156543212345,8.6.8.6,,17
CORDELL,cordell_uehlein,"Christopher Uehlein","d minor",11(D7)U1321D7U134534,8.7.8.7,,1
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","d minor",5511232344321321,,,3
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,,,97
BRADFORD,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.6.8.6,,182
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,184
WIRKSWORTH,aylesbury_chetham,"Samuel S. Wesley","e minor",15432157654532153432,6.6.8.6,"J. Chetham's <i>A Book of Psalmody</i>, 1718",57
BREMEN,bremen_hastings,"Thomas Hastings","E Flat Major",51113(2)12242335(4)3,,,47
"[My soul rejoices in my God]",my_soul_rejoices_in_my_god_vervoort,DV,"C Major",5U1355,,,1
BALLERMA,balerma_barthelemon,"F.H. Bertémon; Karl Cothern, OSB","G Major",132165611323532,8.6.8.6,"<cite>Southern Harmony</cite>",434
BIRDSTOWN,birdstown_gabriel,"Charles H. Gabriel","A Flat Major",511123162117711,,,2
"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,"Tony Barr","C Major",367U1(D7)6531(2)3446,,,1
STELLA,stella_english,,"E Flat Major",553551176555432,,"Crown of Jesus Music",125
"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx (b. 1937)","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic melody",4
"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,"Thomas Pavlechko","D Major",17211321,,,1
"HJERTETS ONSKE",hjertets_onske,"Roy Hopp","F Major",,8.7.8.7,,1
WALNUT,walnut_moyer,"J. Harold Moyer","G Major",511532166511232,"7.6.7.6 D",,6
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach, 1685-1760","D Major",5315655234321236456,"6.6.8.6 D",,35
"[Promised before all time began]",promised_before_all_time_began_guimont,"Michel Guimont","C Major",5U11D7656(7)U1D5,,,1
DEVIZES,devizes_tucker,"I. Tucker, 1761-1824","G Major",112343217123542,8.6.8.6,,54
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,247
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
NDIMITIMA,ndimitima,,,53513333432122223116,,"Malawian traditional",3
"BLESS THE LORD",bless_his_holy_name_crouch,"Andraé Crouch, b. 1945; Richard Smallwood, b. 1948","E Flat Major",5555555534554321721,,,33
PROPHESY,profetiza_zarate,"Rosa Martha Zárate Macías; Raquel Gutiérrez-Achon","e minor",55121234545434271551,"Irregular with refrain",,9
CONSTANTINE,constantine_gertmenian,"James Gertmenian; Ronald Huntington","c minor",,"8.7.8.7 D",,2
"[Wealth can be an idol]",wealth_can_be_an_idol_cooney,"Rory Cooney, b. 1952","f minor",5111312171151113,,,3
GRACE,grace_nitzschke,"Rev. F. R. Nitzschke, 1871—",,33236554,"7.6.7.6 D",,3
"[Thuma mina]",thuma_mina_55112,"Anders Nyberg, b. 1955","E Major",5511223133421,,"South African traditional hymn",42
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,121
"NEW 113TH",new_113th_hayes,"William Hayes","G Major",17651233211771232343,8.8.8.8.8.8,,9
"ST. ALBAN'S",st_alban_haydn,"Franz Joseph Haydn, 1732-1809","F Major or modal",332215556624433261,"6.5.6.5 D with refrain",,255
"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Randall DeBruyn, b. 1947","C Major",33333453533333,,,45
HOWARD,howard_cuthbert,"Elizabeth H. Cuthbert","C Major",34565165443325654551,8.6.8.6,,80
"SONG I",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major or modal",555123322133455,10.10.10.10.10.10,,98
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1764-1824","G Major or modal",51651232135321325321,8.6.8.6,,957
SESSIONS,sessions_emerson,"Luther O Emerson","B Flat Major",565156512322322,8.8.8.8,,264
"[For he has favored his lowly one, and all shall call me blessed]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis","A Flat Major",5445176,,,6
EWING,ewing_ewing,"Alexander Ewing, 1830-1895","D Flat Major",121432135175665332,,,555
"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,"Jay Wilkey","C Major",,,,1
"[Giving it all to you]",giving_it_all_to_you_latty,"Geraldine Latty, b. 1963","D Major",,,,1
"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,"Joseph Gelineau, SJ; Michel Guimont; Richard Proulx","G Major",5612123,,,5
"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,"W. V. Wallace",,3334332225234355551,,,366
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,,"A Collection of Hymns and Sacred Poems, 1749",143
FILLMORE,fillmore_fillmore_12333,"James H. Fillmore, 1849-1936","D Major",12333323451534325431,,,35
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaráin","D Major",332343211234444,,,54
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,"Irish traditional",16
"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,"Kristyn Getty; Stuart Townend","C Major",,,,1
"FOSTER AVENUE",foster_avenue_carlson,"Richard K. Carlson, 1956-","D Major",155532111123515,8.5.8.8.7.7,,1
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D","<i>Church Carols and Choir Studies</i>, 1850",469
ROTHWELL,rothwell_tansur,"William Tans'ur","D Major",135154321234556545,8.8.8.8,,95
NORTHROP,northrop_northrop,"Abraham Northrop, 1863-1938","C Major",1223454321325,8.6.8.6,,10
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, 1950-","D Major",,Irregular,,36
"[Strike up the music]",strike_up_the_music_howard,"Julie Howard; Vera Lyons","G Major",,,,1
"BICENTENNIAL (refrain)",bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,,,44
"[Teach me your ways, O Lord]",teach_me_your_ways_o_lord_miro,MM,"F Major",325321,,,1
"LIEBSTER JESULEIN",liebster_jesu_ahle,"Johann R. Ahle; Dean McIntyre","G Major",312531217612321,7.8.7.5,,252
VISION,vision_doane,"William H. Doane","E Flat Major",321556153215653,8.8.8.8,,35
"[Take my heart, O Lord, take my hopes and dreams]",take_my_heart_o_lord_take_my_schutte,"Dan Schutte","C Major",123553565532123,,,5
"GENEVAN 81",genevan_81,"Dale Grotenhuis",,55671176565556715654,5.6.5.5.5.6,"<cite>Genevan Psalter</cite>, 1562",14
"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,"H. P. Danks",,51567123327671765511,,,1
"[Grant to us, O Lord, a heart renewed]",behold_the_days_are_coming_deiss,"Lucien Deiss, CSSp, 1921-2007","G Major",11776677533123,,,8
COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,8.6.8.6,,153
"[Th Lord is kind and merciful]",bless_the_lord_o_my_soul_cotter,"Jeanne Cotter","D Flat Major",35555564,,,5
"[Beyond these walls of worship]",beyond_these_walls_of_wood_worsfold,"Ian Worsfold, b. 1974; Paul Wood, b. 1967; Nicola Morrison, b. 1978","C Major",1(2)3335511233355123,,,1
JOSIAH,josiah_arnold,"William Arnold, 1768-1832","D Major",11D7654321234565567,7.6.7.6.7.7.7.6,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt.",8
"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,"Daryl Ducote, b. 1945; Gary Daigle, b. 1957","E Flat Major",555565653432255,,,8
"[Si el Espíritu de Dios se mueve en mí]",when_the_spirit_of_the_lord_anonymous,"Carlos Colón, m. 1966","e minor or modal",55111232132113217,,Tradicional,6
MAGNIFICAT,magnificat_joncas_53164,"Michael Joncas, 19510; Mark V. Smith, 1956-","e minor",531643217615131,,,9
ZEPHYR,zephyr_bradbury,"William B. Bradbury","C Major",555616532432354,8.8.8.8,,218
"[The Lord is kind and merciful]  ",bless_the_lord_o_my_soul_and_all_haugen,"Marty Haugen","A Major",43517766,,,7
SOLITUDE,solitude_downes,"Lewis T. Downes",,54531765523432,7.7.7.7,,77
"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,"Norbert Farrell; Paschal Jordan, OSB, b.1944","A Major",34555566665345556176,,,3
WORSHIP,worship_55316,,,55312655435532,,,2
"[Your ways, O Lord, are love and truth]",your_ways_o_lord_are_love_and_kreutz,REK,"D Major",33(4)5432(3)43,,,1
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,,,95
"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_somerville,SS,"E Flat Major",156534,,,3
WARRINGTON,warrington_harrison,"R. Harrison","C Major",554351127132232,,,178
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls","F Major",13212321235556532156,8.8.8.8,,71
"LITTLE FLOCK",little_flock_zimmermann,"Heintz Werner Zimmermann, 1930-","D Major",123345671765551,6.6.7.6.6,,10
"[The Lord has done marvels for me]",my_soul_glorifies_the_lord_murray,"A. Gregory Murray","g minor",13135434,,,1
"[By faith we see the hand of God]",by_faith_getty_townend,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; Ruth Coleman, b. 1953","B Flat Major",11654321135117156553,,,2
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8,,68
RESURRECTION,resurrection_young,"Jeremy Young, b.1948","E Flat Major",333452255565366,"Irregular with refrain",,6
BOARDMAN,boardman_devereux,"L. Devereux","A Flat Major",154321176555,8.6.8.6,,74
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","A Major",35U1D76545335U1D7665,,,17
"HEAVEN'S RAIN",heavens_rain_clemens,"James E. Clemens","D Major",,8.6.8.6,,2
"[No trust will I place in my bow]",no_trust_will_i_place_in_my_b_gilchrist,"W. W. Gilchrist",,32176511354343321765,,,1
"PASCAL JOURNEY",paschal_journey_martin,"Madelin Sue Martin","F Major",55556U111(2)321D655,"7.6.7.6 D",,1
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,280
"[I have made a covenant with my chosen one]",i_have_made_a_covenant_with_my_alstott,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947","D Major",156543231432,,,2
"[My eyes be open to your presence]",my_eyes_be_open_to_your_pres_traditional,"Nick Haigh; Anita Haigh; Nicola Morrison, b. 1978","D Major",1U5(6)75153431D76(7),,"Traditional melody",1
"[From the breaking of the dawn]",from_the_breaking_of_the_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","E Major",1D6556U114321D64(5)5,,,1
MOZART,mozart_mozart_55333,"Wolfgang Amadeus Mozart, 1756-1791","D Major",55333117244,8.8.8.8.8.8,"Adapted from <cite>Die Zauberflöte</cite>, 1791",13
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",6.6.6.6.8.8.,6.6.6.6.8.8,,483
RUSSIA,russian_hymn_lvov,"Alexey Lvov","D Major",566531176564553,11.10.11.10,,294
"[Obey my voice, and I will be your God]",obey_my_voice_and_i_will_be_your_god,"Sheilagh Nowacki","D Major",513556664251351,,,3
"DOMINUS REGIT ME ",dominus_regit_me_dykes,"John Bacchus Dykes","G Major",354332215567132,8.7.8.7,,365
"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,"Bernadette Farrell, b. 1957","F Major or modal",51231432122345653212,,,4
"[The footsteps of the righteous man]",lanesboro_dixon,"William Dixon",,15567154356421713271,,,63
"[Freedom is coming]",freedom_is_coming,,"G Major or modal",33321222333432123213,,"South African",21
"ST. BOTOLF",st_botolf_gower,"John H. Gower","G Major",353321231653123,8.8.8,,9
"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,8.7.8.7,"Latvian melody",41
"[I have found David my servant]",with_my_chosen_one_i_have_haugen,"Marty Haugen","F Major",551123451432,,,3
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,,"F Major",15117123432223432121,10.8.10.8.8.8.8,"<i>Seelen-Harfe</i>, Ansbach, 1664; harm. <i>Psalter Hymnal</i> 1987",40
CHESED,chesed_jones,"Paul S. Jones","g minor",51321757346551321745,"12.11.12.11 D",,1
ECUADOR,ecuador_cardenas,"Casiodoro Cárdenas; Raquel Mora Martínez","d minor",11355466544543223211,Irregular,,21
"URI UWER' UWER' UWERA",uri_uwer_uwer_uwera,"Greg Scheer","F Major",3333231D65U111322333,"8.7.8.7 D with refrain","Rwandan melody",2
"[Que acompaña a nuestro pueblo]",cuellar_cuellar,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","F Major or modal",555331655555432,,,23
"[Rise and shine forth, for your light has come]",rise_and_shine_forth_for_your_deiss,"Lucien Deiss, CSSp, b. 1921","G Major or modal",55321231116667,,,1
"MARIAS LOVSÅNG",marias_lovsang_swedish,,"A Major",51131446655771511314,"8.6.8.6 D","Swedish folk melody",4
"THAXTED ",thaxted_holst,"Gustav Holst","B Flat Major",356175121767653,,,82
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom, b. 1956; Paul Leddington Wright, b. 1951","D Major",35532124321665453553,,,38
"HE WILL MAKE A WAY",he_will_make_a_way_moen,"Don Moen, b. 1950","G Major or modal",3D5U13(2)21D767U1D65,5.7.8.7.5.7.8.5.5,,4
"[I'm gonna sing when the Spirit says, sing]",im_gonna_sing_when_the_spirit_spiritual,,"G Major",555111111355511,,"Negro spiritual",15
"COSMIC PRAISE",cosmic_praise_connolly,"Richard Connolly, 1927-","C Major",135555612313555,"10.10.10.9 with refrain",,3
JUSTICE,justice_tate,"Paul A. Tate, b. 1968","e minor",,"8.6.8.7 with refrain",,2
"[For you, Lord have looked with favor]",for_you_lord_have_looked_with_plainsong,"Jean-Hebert Desroquettes","E Major",121144443421,,"Chant, Mode VIII",1
"[Tu fidelidad es grande]",tu_fidelidad_cassina,"Miguel Cassina; Andrew Donaldson","D Major",32345556421234443323,9.11.9.7,,5
"ARISE (RESTORATION)",restoration_southernharmony,"Charles H. Webb, b. 1933","f minor",13171331757717134557,8.7.8.7,"W. Walker's <cite>Southern Harmony,</cite> 1835",174
"PSALM 105",psalm_105_hopson,"Hal H. Hopson, 1933-","D Major",5(1)23(4)51761,,,1
"[Seek the highest gift of all]",seek_the_highest_gift_of_all_haugen,"Marty Haugen, b. 1950","F Major",123136512321776,,,1
"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson, 1933-2003; James Abbington, b. 1960","F Major or modal",1333(2)1(2)366544(3),,,18
"[Lord, make me know your ways]",lord_make_me_know_your_ways_true,"Lori True, b. 1961","C Major",517665233455115,,,2
"TAKE THIS MOMENT",take_this_moment_bell,"John L. Bell, b. 1949","D Major",345142234517677,7.5.7.5,,10
HILLS,hills_lewis,"Louise Hills Lewis, 1887-1948","B Flat Major",533445117617653434,,,4
SPOHR,gerald_spohr,"Louis Spohr","D Major",554317666535435543,"8.6.8.6 D",,113
STUART,stuart,"Paul A. Richardson","A Flat Major",,8.7.8.7,,3
DEANNA,deanna_choplin,"Pepper Choplin","G Major",31662755176713231662,"8.7.8.7 D",,2
"[Todo mi ser celebra lo grande que es Dios]",todo_mi_ser_celebra_lo_grande_rubalcava,"Pedro Rubalcava","a minor or modal",5111765155,,,4
"[Praise ye the Lord, our God to praise]",resolved_to_watch_oer_all_my_ways,,"d minor",571732177175654,,,3
"SHOUT TO THE LORD",shout_to_the_lord_zschech,"Darlene Zschech, b. 1963","A Major",34571211117536176517,Irregular,,35
"SARA H.",sara_h_hackett,"Kevin R. Hackett (b. 1956)","F Major",,"8.8.8.8 with refrain",,1
"JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,"Gustaf Düben","G Major",51712531351761251717,"8.7.8.7 D",,17
"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,"Matt Maher; Rick Modlin, b. 1966","D Major",,,,4
ESCOGIDO,escogido_garrido,"Robert C. Savage, 1914-1987","C Major",34554565434245665677,,,6
"ROSE HILL",rose_hill_sweetser,"Joseph E. Sweetser, 1825-1873","G Major",333355432222716,8.8.8.8,,20
"PORT JERVIS",port_jervis_avery_marsh,"Richard Avery, 1934-; Donald Marsh, 1923","G Major or modal",1D555U1D555U1D555U11,"7.7.8.6 with refrain",,11
"DANKET DEM HERREN",danket_dem_herren_schutz,"Heinrich Schütz, 1585-1672","d minor",44443456765432144443,8.7.8.7.8.8.7,,2
SYMPHONY,symphony_brahms,"Johannes Brahms 1833-1897; Fred Bock, 1939-","F Major or modal",1716512323121716,11.11.14.8.9,,18
"ST. FLAVIAN",st_flavian,,"F Major or modal",117132211431233,8.6.8.6,"<cite>Day's Psalter</cite>, 1562",281
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,175
CLAY,clay_wright,"Priscilla Wright, 1928-; Dale Grotenhuis, 1931-","e minor",51232155123217511232,Irregular,,9
"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","D Major",55555544532135666677,,,4
"THE GOLDEN CHAIN",the_golden_chain_barnby,"Sir Joseph Barnby","D Major",33333555516465,8.7.8.7.8.8.7,,16
"PILGRIM HYMN",pilgrim_hymn_adams,"Virginia Adams","F Major",32321D565U43432D67U1,8.8.8.8.8,,1
PALESTRINA,palestrina_palestrina,"G. P. A Palestrina","D Major",5655435333321235563,,,5
PROVIDENCE,providence_price,"Milburn Price","E Flat Major",,7.7.7.7.7.7,,1
"TORONTO (Seerveld)",toronto_seerveld,"Calvin Seerveld; Dale Grotenhuis","d minor",,8.6.8.6.4,,2
LLANGRISTIOLUS,llangristiolus_parry,"Joseph Parry, 1841-1903","g minor",153121711321543,"8.8.8.8 D",,5
"FRANKLIN PARK",franklin_park_hopp,"Roy Hopp","G Major",133217656116561,8.5.8.5.8.8.8.5,,5
ZOE,zoe_duke,"Paul Simpson Duke","B Flat Major",,Irregular,,1
"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,OA,"G Major",5U1211,,,4
"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,"Michael Joncas, b. 1951","G Major or modal",56567123234514325565,,,2
BETHABARA,magdalen_stainer,"John Stainer",,332155435176521,,,74
"[For your goodness, for your justice]",for_your_goodness_for_your_just_alonso,"Tony E. Alonso, b. 1980","e minor or modal",46315654653123454322,,,1
"[Come join us now as we dream and plan our lives]",come_join_us_now_as_we_dream_macdonell,"Parker MacDonell; Helen Gierke","D Major",55554344331222343123,,,1
"[Great is your faithfulness, O God]",great_is_your_faithfulness_o_god_maher,"Matt Maher, b. 1974","G Major or modal",12712711765127127117,,,14
"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_alstott,OA,"D Major",156543(23)1,,,1
"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,"Bob Hurd","F Major or modal",11111567113556321111,,,5
"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,,,4
"[Blest the man who fears Jehovah]",lux_eoi_sullivan,"A. S. Sullivan",,551554436653212,,,159
"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,"W. W. Gilchrist",,33153223433317566717,,,1
"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,"H. H. McGranahan",,33351721333256455553,,,9
"[Praise to you, O God of mercy!]",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950","E Major",51534532123453251534,,,5
"[We with our fathers have transgressed]",southwell_irons,"H. S. Irons",,133511655132225,,,93
"SHOULDER TO SHOULDER",shoulder_to_shoulder_vanoosterhout,"Joella L. VanOosterhout; Helen Gierke","A Major",5U3211D5U3122D5U3211,"Irregular with refrain",,1
"[I will give you a new heart]",i_will_give_you_a_new_heart_haas,"David Haas, 1957-","G Major",543234314311765,,,8
"[But forth from thence like sheep]",dedham_gardiner,"Wm. Gardiner",,122354322321765,,,168
"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major or modal",55111555654556545433,,,2
"EL PALMAR",el_palmar_colom,"Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987","D Major",1355653113556532,,,7
CREDITON,crediton_clark,"Thomas Clark, 1775-11859","C Major",517156543567,8.6.8.6,,56
"[Jehovah help the godly cease]",annetta_kirkpatrick,"Wm. J. Kirkpatrick",,517157654365143,,,3
"OMINI DIE (LUXEMBOURG)",omni_die_trier,,"G Major or modal",33251275156711713325,"8.7.8.7 D","Anonymous German Catholic, 17th century",26
"[Thou shalt now for Zion rise]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,347
DUNEDIN,dunedin_griffiths,"Vernon Griffiths","F Major or modal",512432166234531,,,28
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,"Mark Haas","D Major",155244123,,,1
REMSEN,remsen_holbrook,"Joseph P. Holbrook","A Flat Major",533321614333125,8.6.8.6,,27
"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5U21D7U12,,,5
