displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven of rest","While walking the vale",while_walking_the_vale,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,430,"Heaven of rest","O heaven, sweet heaven","Henry C. McCook",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,51,,,"Samuel Medley",,,,,,,,
"This world is not my home","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,327,,"This world is not my home","Elizabeth K. Mills",,,,,,,,
"Lilly Dale","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,328,"Lilly Dale","O heaven, sweet heaven, home of the blest","Elizabeth K. Mills",,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,106,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Go, let the Angels in","Go open wide the door, mother",go_open_wide_the_door_mother,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,186,"Go, let the Angels in",,"Miss Allen",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,395,,,"Thomas Moore",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,335,,,"William A. Muhlenberg",,,,,,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,400,"The shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"There's a balm in Gilead","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,15,,"There's a balm in Gilead","John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,96,,,"John Newton",,,,,,,,
"The wheat and tares","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,107,"The wheat and tares","For soon the reaping time will come","John Newton",,,,,,,,
"Going home, going home","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,109,,"Going home, going home","John Newton",,,,,,,,
"Lord, revive us","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,124,"Lord, revive us",,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,152,,,"John Newton",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,192,,,"John Newton",,,,,,,,
"By prayer let me wrestle","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,270,,"By prayer let me wrestle","John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,287,,,"John Newton",,,,,,,,
"Be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,291,,"Be entreated now to stop","John Newton",,,,,,,,
"I'll die no more for bread","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,317,"I'll die no more for bread",,"John Newton",,,,,,,,
"O the Lamb, the loving Lamb","In evil long I took delight",in_evil_long_i_took_delight,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,322,,"O the Lamb, the loving Lamb","John Newton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,323,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,346,"The Lord will provide",,"John Newton",,,,,,,,
"O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,410,,"O how he loves","Marianne Nunn",,,,,,,,
"The love that bought us","I know that my Redeemer lives, O how he loves",i_know_that_my_redeemer_lives_oh_how,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,463,"The love that bought us","O, 'tis love","Silas G. Odell",,,,,,,,
"Just beyond","Hear you ever angels singing",hear_you_ever_angels_singing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,41,"Just beyond","Heaven's plains are just before us","T. C. O'Kane",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,313,,,"Ray Palmer",,,,,,,,
"Jesus, thou art the living way","Jesus, thou art the living way",jesus_thou_art_the_living_way,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,111,,,"E. A. Peck",,,,,,,,
"Ashamed to be a Christian","Ashamed to be a Christian",ashamed_to_be_a_christian,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,387,,,"Philip Phillips",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,345,,,"Parley Parker Pratt",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,17,,,"Thomas Raffles",,,,,,,,
"Is it true that I must lie in the graveyard","Is it true that I must lie in the graveyard",is_it_true_that_i_must_lie_in_the_gravey,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,27,,,"Hodges Reed",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,145,,,"Robert Robinson",,,,,,,,
"Then be cheerful, pilgrim","Light is dawning, pilgrim O'er thy lonely",light_is_dawning_pilgrim_oer_thy_lonely,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,199,"Then be cheerful, pilgrim",,"A. C. Rose",,,,,,,,
"My feet they are cold and my limbs they are weary","My feet they are cold and my limbs they are weary",my_feet_they_are_cold_and_my_limbs_they_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,280,,,"C. J. Russell",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,221,,,"Thomas Scott",,,,,,,,
"Don't you know that Zion's soldiers stand","The holy war is raging",the_holy_war_is_raging,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,66,,"Don't you know that Zion's soldiers stand","W. J. Selby",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,102,,,"Thomas Shepherd",,,,,,,,
"No sorrow there","O sing to me of heaven When I am called to die",o_sing_to_me_of_heaven_when_i_am_called_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,200,"No sorrow there","There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,285,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,450,,,"Mary S. B. Dana Shindler",,,,,,,,
"The returning prodigal","The long lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,318,"The returning prodigal","I'll die no more for bread","Lydia H. Sigourney",,,,,,,,
"Mount Vernon","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,364,"Mount Vernon",,"Samuel Francis Smith",,,,,,,,
"There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,129,,,"O. Snow",,,,,,,,
"Looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,227,,"Looking home","Carl Johann Philipp Spitta",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,261,,"Will you go, will you go","G. A. Stearns",,,,,,,,
Naomi,"Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,259,Naomi,,"Anne Steele",,,,,,,,
"Come Holy Ghost, inspire my [our] song [songs]","Come Holy Ghost, inspire my [our] song [songs]",come_holy_ghost_inspire_our_songs,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,321,,,"Anne Steele",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,56,,,"Samuel Stennett",,,,,,,,
"Had I the gift of tongues","Had I the gift of tongues",did_i_possess_the_gift_of_tongues,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,447,,,"Samuel Stennett",,,,,,,,
"Journeying home to heaven","We're journeying home to heaven",were_journeying_home_to_heaven,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,139,"Journeying home to heaven",,"J. M. Stewart",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,194,,,"Hugh Stowell",,,,,,,,
Beloved,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,392,Beloved,,"Joseph Swain",,,,,,,,
"O happy pilgrims, spotless fair","Pilgrims, we are to Canaan bound",pilgrims_we_are_to_canaan_bound,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,409,,"O happy pilgrims, spotless fair","Joseph Swain",,,,,,,,
"No tears in heaven","I met a child, his feet were bare",i_met_a_child_his_feet_were_bare,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,383,"No tears in heaven","Not friendless child, a Friend on high","Joel Swartz",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,457,,,"William B. Tappan, 1794-1849",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,90,,,"Nahum Tate, 1652-1715",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,301,,"And O give him glory","Caleb Taylor",,,,,,,,
"O Jesus, my Savior, I know thou art mine","O Jesus, my Savior, I know thou art mine",o_jesus_my_savior_i_know_thou_art_mine,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,342,,,"Caleb Taylor",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,91,,,"George Lansing Taylor",,,,,,,,
"Come, my fond fluttering heart, Come struggle to [you must now] be free","Come, my fond fluttering heart, Come struggle to [you must now] be free",come_my_fond_fluttering_heart_come_strug,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,380,,,"Jane Taylor",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,404,,,"Thomas R. Taylor",,,,,,,,
"Blessed Jesus, blessed Jesus, thou hast bought","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,298,,"Blessed Jesus, blessed Jesus, thou hast bought","Dorothy A. Thrupp",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,253,"Eden of love",,"W. C. Tillou",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,219,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A beautiful home for thee, mother","There's a beautiful home for thee, mother",theres_a_beautiful_home_for_thee_brother,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,122,,"A beautiful home for thee, mother","K. M. Topping",,,,,,,,
"Heavenly mansions","Above the blue, ethereal skies",above_the_blue_ethereal_skies,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,347,"Heavenly mansions","I am glad there's a mansion in  the sky","Richard Torrey",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,157,,,"William W. Walford",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,411,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Homeward bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,435,"Homeward bound",,"W. F. Warren",,,,,,,,
"Shall we meet you all there","Where do you journey, my brother",where_do_you_journey_my_brother,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,80,"Shall we meet you all there","O say shall we meet you all there","Minnie Waters",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"The gospel feast","Let every mortal ear attend",let_every_mortal_ear_attend,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,9,"The gospel feast",,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spare us, O Lord, aloud we cry","Spare us, O Lord, aloud we cry",spare_us_o_lord_aloud_we_cry,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,133,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the hope, the blissful hope","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,140,,"This is the hope, the blissful hope","Isaac Watts, 1674-1748",,,,,,,,
"The rapture of love","O 'tis delight, without alloy",o_tis_delight_without_alloy,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,141,"The rapture of love",,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,180,,,"Isaac Watts, 1674-1748",,,,,,,,
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dying, rising, reigning","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,236,"Dying, rising, reigning",,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,238,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,239,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,242,,,"Isaac Watts, 1674-1748",,,,,,,,
"I will believe","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,248,"I will believe",,"Isaac Watts, 1674-1748",,,,,,,,
"The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,249,"The dreadful sentence",,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,250,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,263,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,290,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,296,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise the Lord","I know that my Redeemer lives, praise the Lord",i_know_that_my_redeemer_lives_praise_the,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,299,"Praise the Lord",,"Isaac Watts, 1674-1748",,,,,,,,
"A cordial for our fears","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,303,,"A cordial for our fears","Isaac Watts, 1674-1748",,,,,,,,
"Jesus died for you, Jesus died for me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,319,,"Jesus died for you, Jesus died for me","Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,382,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,462,,,"Isaac Watts, 1674-1748",,,,,,,,
"Many are the souls who have triumphed here","We're tenting again on the old camp ground",were_tenting_again_on_the_old_camp_wells,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,64,,"Many are the souls who have triumphed here","E. R. Wells",,,,,,,,
"Over there","In that beautiful home over there, by the side",in_that_beautiful_home_over_there_by_the,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,168,"Over there","Where the amaranth blooms ever fair","E. R. Wells",,,,,,,,
"Savior, hear in heaven","Jesus, my ever blessed Savior",jesus_my_ever_blessed_savior,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,19,"Savior, hear in heaven",,"G. C. Wells",,,,,,,,
"If I in thy likeness, O Lord, may awake","If I in thy likeness, O Lord, may awake",if_i_in_thy_likeness_o_lord_may_awake,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,62,,,"George C. Well",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,2,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,6,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,7,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,13,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,36,,,"Charles Wesley, 1707-1788",,,,,,,,
"They have clean robes, they have [beautiful] white robes","Who are these [those] arrayed in white",who_are_these_arrayed_in_white,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,44,,"They have clean robes, they have [beautiful] white robes","Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,46,,,"Charles Wesley, 1707-1788",,,,,,,,
