tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"GRAND ISLE","E MELE AU NO NA HAIPULE E","E mele au nona haipule e",e_mele_au_nona_haipule_e,"Na Himeni Haipule Hawaii",NHHH1972,95,"E MELE AU NO NA HAIPULE E",,"Lesbia Scott, 1898-; Annie Kanahele, 1896-","John H. Hopkins, 1861-1945",,grand_isle_hopkins,511134565,Hawaiian,,
GREENWOOD,"KU'U KAHU NO IESU (The Lord My Shepherd Is)","Ku'u Kahu no Iesu",kuu_kahu_no_iesu,"Na Himeni Haipule Hawaii",NHHH1972,66,"KU'U KAHU NO IESU (The Lord My Shepherd Is)",,"Laiana (Lorenzo Lyons), 1807-1886","Joseph E. Sweetser, 1825-1873",,greenwood_sweetser,321565767135212,Hawaiian,,
"[Halelu aku! Kanaka me na anela emele pu]","HALELU AKU","Halelu aku! Kanaka me na anela emele pu",halelu_aku_kanaka_me_na_anela_emele_pu,"Na Himeni Haipule Hawaii",NHHH1972,40,"HALELU AKU","Halelu aku! Kanaka me na anela emele pu","James R. Murray, 1841-1905; ""Hualalai"", 1852-1938","James R. Murray, 1841-1905",,praise_the_lord_praise_him_murray,155312223217165,Hawaiian,,
"[Halelu', halelu']","HALELU, NANI KE ALII (Hallelu', Beautiful Lord)","Halelu', halelu'",halelu_halelu_nani_ke_alii,"Na Himeni Haipule Hawaii",NHHH1972,97,"HALELU, NANI KE ALII (Hallelu', Beautiful Lord)",,Anonymous,"Robert Graham, 1912-",,hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,Hawaiian,,"Old Missionary Song"
"[Hamau! Kei na mele na mele ma o]","MELE LA'I (Happy Songs)","Hamau! Kei na mele na mele ma o",hamau_kei_na_mele_na_mele_ma_o,"Na Himeni Haipule Hawaii",NHHH1972,188,"MELE LA'I (Happy Songs)","Mele la'i mele la'i","Laiana (Lorenzo Lyons), 1807-1886","J. L. Orr",,oh_the_songs_orr,34555555332156671765,Hawaiian,,
HAMBURG,"I KU'U NANA I KE KE'A LA'A","I ku'u nana i ke ka la'a",i_kuu_nana_i_ke_kea_laa,"Na Himeni Haipule Hawaii",NHHH1972,210,"I KU'U NANA I KE KE'A LA'A",,"Isaac Watts, 1674-1748; ""Hualalai"", 1852-1938","Lowell Mason, 1792-17872",,hamburg_mason,112323432333343,Hawaiian,,
"[Hana ma ka malawaina]","LEI MAIKA'I, LEI O KA NANI","Hana ma ka malawaina",hana_ma_ka_malawaina,"Na Himeni Haipule Hawaii",NHHH1972,143,"LEI MAIKA'I, LEI O KA NANI","Lei maika'i, lei o ka nani","Laiana (Lorenzo Lyons), 1807-1886","S. W. Straub",,labor_faithful_in_the_vineyard_straub,5653121651352,Hawaiian,,
HANKEY,"HE OLI KO'U KE HA'I LA","He oli ko'u ke hai la",he_oli_kou_ke_hai_la,"Na Himeni Haipule Hawaii",NHHH1972,113,"HE OLI KO'U KE HA'I LA","He oli ko'u ke ha'i la","Katherine Hankey, 1834-1911; Laiana (Lorenzo Lyons), 1807-1886","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,Hawaiian,,
HANOVER,"NA KAUWA MAIKA'I","Na kauwa maikai, e hai aku no",na_kauwa_maikai,"Na Himeni Haipule Hawaii",NHHH1972,11,"NA KAUWA MAIKA'I",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","William Croft, 1678-1727",10.10.11.11,hanover_croft,511235127123217,Hawaiian,,
"HAPPY DAY","LA MAIKA'I","La maika'i o'u i lilo au",la_maikai_ou_i_lilo_au,"Na Himeni Haipule Hawaii",NHHH1972,192,"LA MAIKA'I","La maika'i! la maika'i!","Phillip Doddridge, 1702-1751; Laiana (Lorenzo Lyons), 1807-1886","Edward F. Rimbault, 1816-1876",,happy_day_rimbault,512351233432132,Hawaiian,,
HARVEST,"LULU I NA HUA","Lulu i na hua ma ke kakahiaka",lulu_i_na_hua_ma_ke_kakahiaka,"Na Himeni Haipule Hawaii",NHHH1972,123,"LULU I NA HUA","Me na pua e","Knowles Shaw, 1834-1878; Laiana (Lorenzo Lyons), 1807-1886","George A. Minor, c. 1845",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Hawaiian,,
HARWELL,"HAMAU! KANI MAI NA LIRA","Hamau! kani mai na lira",hamau_kani_mai_na_lira,"Na Himeni Haipule Hawaii",NHHH1972,116,"HAMAU! KANI MAI NA LIRA","Haleluia, Haleluia","Thomas Kelley, 1769-1854; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,harwell_mason,551513225551321,Hawaiian,,
"[Hauoli mau kakou ke hana no Iesu]","HAUOLI MAU KAKOU KE HANA NO IESU","Hauoli mau kakou ke hana no Iesu",hauoli_mau_kakou_ke_hana_no_iesu,"Na Himeni Haipule Hawaii",NHHH1972,131,"HAUOLI MAU KAKOU KE HANA NO IESU","Hana mau kakou apau","A. H. Ackley; Samuel M. Saffery; John Punua","B. D. Ackley",,i_am_happy_in_the_service_of_the_ackley,34554565453343253213,Hawaiian,,
"HAWAII PONOI","HAWAII PONOI (Hawaii's Own True Sons)","Hawaii ponoi, Nan i kou moi",hawaii_ponoi,"Na Himeni Haipule Hawaii",NHHH1972,237,"HAWAII PONOI (Hawaii's Own True Sons)",,"King Kalakaua, 1836-1891","Henri Berger",,hawaii_ponoi_berger,333322524433,Hawaiian,,
"[He ke'ena anei kou la]","HE KE'ENA ANEI KOU LA","He ke'ena anei kou la",he_keena_anei_kou_la,"Na Himeni Haipule Hawaii",NHHH1972,187,"HE KE'ENA ANEI KOU LA","Iesu keia ke 'Lii nani","Laiana (Lorenzo Lyons), 1807-1886","C. C. Williams",,have_you_any_room_for_jesus_williams,56517665434565535651,Hawaiian,"Arr. from W. W. D. from L. W. M.",
"[He kulanakauhale omao]","AOLE NO I PAU LOA","He kulanakauhale omao",he_kulanakauhale_omao,"Na Himeni Haipule Hawaii",NHHH1972,220,"AOLE NO I PAU LOA","Aole no i pau loa","J. B. Atchinson, b. 1840-?; Kalaina","O. F. Presbrey","10.9.10.9.10.9.10.8 with refrain",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,Hawaiian,,
"HE LEADETH ME","KU'U ALAKA'I","Ku'u Alaka'i! manao maika'i",kuu_alakai_manao_maikai,"Na Himeni Haipule Hawaii",NHHH1972,211,"KU'U ALAKA'I","Ku'u Alaka'i","Joseph H. Gilmore, 1834 1918; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,he_leadeth_me_bradbury,532156446533213325,Hawaiian,,
"[He lono ko'u mai Iesu mai]","E NANA A OLA OE","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Na Himeni Haipule Hawaii",NHHH1972,177,"E NANA A OLA OE","E nana a ola oe","William A. Ogden, 1841-1897; ""Hualalai"", 1852-1938","William A. Ogden, 1841-1897",,ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"[He mele ko'u a'u i oli ai]","OIAI UA OLA WAU","He mele ko'u a'u i oli ai",he_mele_kou_au_i_oli_ai,"Na Himeni Haipule Hawaii",NHHH1972,194,"OIAI UA OLA WAU","Oiai ua ola wau","Edwin O. Excell, 1851-1921; ""Hualalai"", 1852-1938","Edwin O. Excell, 1851-1921",,othello_excell,512345654313321,Hawaiian,,
"[He nani ke mele]","KO BETHLEHEMA MELE","He nani ke mele",he_nani_ke_mele,"Na Himeni Haipule Hawaii",NHHH1972,83,"KO BETHLEHEMA MELE",,"A. A. Graley; Laiana (Lorenzo Lyons), 1807-1886",Unknown,,he_nani_ke_mele,3456532117655,Hawaiian,,"<i>from The Echo</i>"
"[He punawai i weheia'e]","HE PUNAWAI I WEHEIA'E (Glorious Fountain)","He punawai i weheia'e",he_punawai_i_weheiae,"Na Himeni Haipule Hawaii",NHHH1972,117,"HE PUNAWAI I WEHEIA'E (Glorious Fountain)","E punawai nani!","Laiana (Lorenzo Lyons), 1807-1886",,,there_is_a_fountain_filled_with_okane,555651234322321,Hawaiian,,
"[He wahi Rose i pua'e]","KA ROSE O SARONA (The Rose of Sharon)","He wahi Rose i pua'e",he_wahi_rose_i_puae,"Na Himeni Haipule Hawaii",NHHH1972,183,"KA ROSE O SARONA (The Rose of Sharon)","Rose maikai","Laiana (Lorenzo Lyons), 1807-1886",,,he_wahi_rose_i_puae,33231351335,Hawaiian,,"<i>from Happy Voice</i>"
"HEART'S REFUGE","MALU A IESU","Ma ko Iesu mau lima, Ma kona poli no",ma_ko_iesu_mau_lima,"Na Himeni Haipule Hawaii",NHHH1972,19,"MALU A IESU",,"Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915","7.6.7.6 D",safe_in_the_arms_of_jesus_doane,32151343565312321513,Hawaiian,,
"[Hele au me Iesu ma na wahi a pau]","HELE AU ME IESU MA NA WAHI A PAU","Hele au me Iesu ma na wahi a pau",hele_au_me_iesu_ma_na_wahi_a_pau,"Na Himeni Haipule Hawaii",NHHH1972,148,"HELE AU ME IESU MA NA WAHI A PAU","Me Ia pu, me Ia pu","Jessie H. Brown; Mrs. C. M. Alexander; ""Hualalai"", 1852-1938","Daniel B. Towner, 1850-1899",,anywhere_with_jesus_towner,55665312345432345765,Hawaiian,,
"[Hele i ke kula]","OLI A HAUOLI (Make Each Other Happy)","Hele i ke kula",hele_i_ke_kula,"Na Himeni Haipule Hawaii",NHHH1972,207,"OLI A HAUOLI (Make Each Other Happy)","Oli, oli, a hauoli","Lorenzo Lyons, 1870-1886 Laiana",,,make_each_other_happy_rosecrans,35356545453,Hawaiian,,"<i>From Joy and Gladness</i>"
"[Hele mai e na luhi]","HELE MAI E NA LUHI","Hele mai e na luhi",hele_mai_e_na_luhi,"Na Himeni Haipule Hawaii",NHHH1972,173,"HELE MAI E NA LUHI","Mai, mai hele mai no",Kalaina,"George C. Stebbins, 1846-1945",,come_unto_me_ye_weary_stebbins,565311766676556,Hawaiian,,
"HIDING IN THEE","PE'E AKU AU","A puni a'e au ina mea onou",a_puni_ae_au_ina_mea_onou,"Na Himeni Haipule Hawaii",NHHH1972,115,"PE'E AKU AU","Pe'e aku au","William O. Cushing, 1823-1902; Laiana (Lorenzo Lyons), 1807-1886","Ira D. Sankey, 1840-1908",,hiding_in_thee_sankey,5543321176711436,Hawaiian,,
"[Ho po anei oe ma ka paio nei]","I KOMO NA KUKUNA LA","Ho po anei oe ma ka paio nei",ho_po_anei_oe_ma_ka_paio_nei,"Na Himeni Haipule Hawaii",NHHH1972,140,"I KOMO NA KUKUNA LA","Wehe ikomo mai ka la","Ada Blenkhorn; ""Hualalai"", 1852-1938","Charles H. Gabriel, 1856-1932",,do_you_fear_the_foe_gabriel,533221167775443,Hawaiian,,
"[Hoe ikaika, sela]","HOE AMAU! (Pull For the Shore!)","Hoe ikaika, sela",hoe_ikaika_sela,"Na Himeni Haipule Hawaii",NHHH1972,167,"HOE AMAU! (Pull For the Shore!)","Hoe a mau, sela","Lorenzo Lyons, 1870-1886 Laiana",,,light_in_the_darkness_sailor_bliss,53432351332,Hawaiian,,
"[Holo maha ole no]","HOLO MAHA OLE NO","Holo maha ole no",holo_maha_ole_no,"Na Himeni Haipule Hawaii",NHHH1972,33,"HOLO MAHA OLE NO",,"John Newton, 1725-1807; Laiana (Lorenzo Lyons), 1807-1886","Samuel Webbe, 1740-1816",,benevento_webbe,111132122224323,Hawaiian,,
"[Ho'omai ka'i e, e na hoa e]","HO'OMAIKAI E (Praise Ye the Lord)","Ho'omai ka'i e, e na hoa e",hoomai_kai_e_e_na_hoa_e,"Na Himeni Haipule Hawaii",NHHH1972,36,"HO'OMAIKAI E (Praise Ye the Lord)","Mele pu no, mele, mele","Laiana (Lorenzo Lyons), 1807-1886",,,hoomai_kai_e,134567123321176532,Hawaiian,,"<i>from The Echo</i>"
"[Ho'omaika'i, ho'omaika'i, ho'omaika'i]",HO'OMAIKA'I,"Ho'omaika'i, ho'omaika'i, ho'omaika'i",hoomaikai_hoomaikai_hoomaikai,"Na Himeni Haipule Hawaii",NHHH1972,38,HO'OMAIKA'I,,"William B. Bradbury, 1816-1868; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,hoomaikai_bradbury,123345671121766535,Hawaiian,,
"[Ho'omaika'i ika Makua]","HIMENI HOPE (Closing Hymn)","Ho'omaika'i ika Makua",hoomaikai_ika_makua,"Na Himeni Haipule Hawaii",NHHH1972,250,"HIMENI HOPE (Closing Hymn)",,"Binamu (Hiram Bingham), 1789-1869","BINAMU (Hiram Bingham), 1789-1869; Robert Graham, 1912-",8.6.8.6,hoomaikai_ika_makua_bingham,133243216175543,Hawaiian,,
"[Hosana, me ka ho'omaika'i]","HOSANA NUI IA IESU (Hosanna)","Hosana, me ka ho'omaika'i",hosana_me_ka_hoomaikai,"Na Himeni Haipule Hawaii",NHHH1972,134,"HOSANA NUI IA IESU (Hosanna)","Nani, nani, mele pu","Laiana (Lorenzo Lyons), 1807-1886",,,hosanna_34555,34555176662177567111,Hawaiian,,"Old Gospel Hymn"
"[Hua pana iki]","HUA ALOHA IKI (Little Acts of Kindness)","Hua pana iki",hua_pana_iki,"Na Himeni Haipule Hawaii",NHHH1972,101,"HUA ALOHA IKI (Little Acts of Kindness)",,"Lorenzo Lyons, 1870-1886 Laiana",,,hua_pana_iki,55565354323,Hawaiian,,"<i>from Cheerful Voices</i>"
HUDSON,"AUWE! UA KAHE WALE AE","Auwe! ua kahe wale a'e",auwe_ua_kahe_wale_ae,"Na Himeni Haipule Hawaii",NHHH1972,202,"AUWE! UA KAHE WALE AE","Ma ke ke'a kahi au","Isaac Watts, 1674-1748; Ralph Hudson; Laiana; ""Hualalai""","Ralph E. Hudson, 1843-1901",,hudson_hudson,132135435654321,Hawaiian,,
"[Hui, alu, hana pu la]","HUI ALU, HANA PU LA (Unity Must Victory Bring)","Hui, alu, hana pu la",hui_alu_hana_pu_la,"Na Himeni Haipule Hawaii",NHHH1972,30,"HUI ALU, HANA PU LA (Unity Must Victory Bring)","Hui, alu no Iesu","Laiana (Lorenzo Lyons), 1807-1886","J. D. Rosecrans",,altogether_brave_and_steady_rosecrans,345365542342543,Hawaiian,,
"[Hui mai anei na hoa]","HUI MAI ANEI NA HOA","Hui mai anei na hoa",hui_mai_anei_na_hoa,"Na Himeni Haipule Hawaii",NHHH1972,142,"HUI MAI ANEI NA HOA","Naue, naue, naue koa e","Simon Browne, 1680-1732; Laiana (Lorenzo Lyons), 1807-1886",Unknown,,hui_mai_anei_na_hoa,34556715334553212,Hawaiian,,"<i>From Gospel Echoes</i>"
HYFRYDOL,"NANI HAWAII, AINA O KE ANUENUE","Fair Hawaii, land of rainbows",fair_hawaii_land_of_rainbows,"Na Himeni Haipule Hawaii",NHHH1972,239,"NANI HAWAII, AINA O KE ANUENUE",,"Albert W. Palmer","Rowland H. Prichard, 1811-1887",,hyfrydol_prichard,121234321254332,English,"Albert W. Palmer, Central Union Church, 1927",
"I AM PRAYING FOR YOU","HE IESU KO'U HE UWAO MA KA LANI","He Iesu ko'u he uwao ma ka lani",he_iesu_kou_he_uwao_ma_ka_lani,"Na Himeni Haipule Hawaii",NHHH1972,191,"HE IESU KO'U HE UWAO MA KA LANI","Nou ku'u pule ana","Samuel O' Maley Cluff, 1874-; Laiana (Lorenzo Lyons), 1807-1886","Ira D. Sankey, 1840-1908",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,Hawaiian,,
"[I kou hele io io]","KA WAIWAI GULA","I kou hele io io",i_kou_hele_io_io,"Na Himeni Haipule Hawaii",NHHH1972,185,"KA WAIWAI GULA","Eli, mahi, lulu e","Philip Phillips; Laiana (Lorenzo Lyons), 1807-1886","Philip Phillips",,the_golden_store_phillips,5533442123,Hawaiian,,"<i>from Hallowed Songs</i>"
"I WANT TO BE A CHRISTIAN","I HAIPULE NOU E IESU","I haipule nou, e Iesu, ma ku'u pu'uwai",i_haipule_nou_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,34,"I HAIPULE NOU E IESU",,"Edward Kahale, 1891-",,,lord_i_want_to_be_a_christian_spiritual,113353211135653,Hawaiian,"Negro Spiritual","Negro Melody"
"[Iesu, e hoolohe mai]","IESU, E HOOLOHE MAI","Iesu, e hoolohe mai",iesu_e_hoolohe_mai,"Na Himeni Haipule Hawaii",NHHH1972,170,"IESU, E HOOLOHE MAI","E ke Akua, ka maku","""Hualalai,"" 1852-1938","Edward W. Kellogg",,savior_listen_to_our_prayer_kellogg,1111336667112332,Hawaiian,,
"[Iesu ka moku holo]","KA MOKU O KE OLA (The Gospel Ship)","Iesu ka moku holo",iesu_ka_moku_holo,"Na Himeni Haipule Hawaii",NHHH1972,206,"KA MOKU O KE OLA (The Gospel Ship)","Nani, haleluia, Mele oli na ohua","Laiana (Lorenzo Lyons), 1807-1886",,,the_gospel_ship_is_sailing_51133,5113353253215113353,Hawaiian,,"<i>Old Gospel Song</i>"
"[Iesu no ku'u Hoku]","IESU KU'U HOKU (Star of Love)","Iesu no ku'u Hoku",iesu_no_kuu_hoku,"Na Himeni Haipule Hawaii",NHHH1972,163,"IESU KU'U HOKU (Star of Love)",,"Laiana (Lorenzo Lyons), 1807-1886",,,star_of_love_star_of_love_bristow,33355566665,Hawaiian,,"<i>from Joy and Gladness</i>"
"[Iini au e hiki mai]","MAIKA'I KE KULA SABATI (I Love the Sabbath School)","Iini au e hiki mai",iini_au_e_hiki_mai,"Na Himeni Haipule Hawaii",NHHH1972,102,"MAIKA'I KE KULA SABATI (I Love the Sabbath School)","Maika'i maika'i Ke kula Sabati","Laiana (Lorenzo Lyons), 1807-1886",Unknown,,iini_au_e_hiki_mai,5333221135554433,Hawaiian,,
"INTEGER VITAE","HIMENI BINAMU","Praise ye the Lord, let all things now adore him",praise_ye_the_lord_let_all_things_now,"Na Himeni Haipule Hawaii",NHHH1972,241,"HIMENI BINAMU",,"Hiram Bingham, 1789-1869 Binamu","Friedrich F. Flemming, 1778-1813",,flemming_flemming,111223112173333,English,,
"IT IS WELL","MAIKA'I NO ILOKO O'U","A kau ma ku'u ala ka lama la'ila'i",a_kau_ma_kuu_ala_ka_lama_lailai,"Na Himeni Haipule Hawaii",NHHH1972,24,"MAIKA'I NO ILOKO O'U","Maika'i no, maika'i no","Horatio G. Spafford, 1828-1888; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,ville_du_havre_bliss,554332346543517,Hawaiian,,
"ITALIAN HYMN","E KE 'LII MANA MAU","E ke 'Lii mana mau",e_ke_lii_mana_mau,"Na Himeni Haipule Hawaii",NHHH1972,5,"E KE 'LII MANA MAU",,"Anonymous, c. 1757; Laiana (Lorenzo Lyons), 1807-1886","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,Hawaiian,,
"[Ka Haku no ku'u Pu'uhonua]","KA HAKU NO KU'U PU'UHONUA","Ka Haku no ku'u Pu'uhonua",ka_haku_no_kuu_puuhonua,"Na Himeni Haipule Hawaii",NHHH1972,146,"KA HAKU NO KU'U PU'UHONUA","O Iesu ka Pohaku e malu ai","Ira D. Sankey, 1840-1908; ""Hualalai"", 1852-1938","Ira D. Sankey, 1840-1908",,shelter_sankey,51112345333334325,Hawaiian,,
"[Ka lani ku'u home e maha mau ai]","KA LANI KU'U HOME","Ka lani ku'u home e maha mau ai",ka_lani_kuu_home,"Na Himeni Haipule Hawaii",NHHH1972,175,"KA LANI KU'U HOME","Eia mai na anela","Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899","11.11.11.11 with refrain",i_am_bound_for_the_mansions_lowry,12333355342222,Hawaiian,,
"[Ka lokomaika'i]","KA LOKOMAIKA'I AOLE NALO","Ka lokomaika'i",ka_lokomaikai_aole_nalo,"Na Himeni Haipule Hawaii",NHHH1972,181,"KA LOKOMAIKA'I AOLE NALO",,Kalaina,"Abby Hutchinson",,kind_words_can_never_die_patton,1765135253176513,Hawaiian,,
"[Ka Makua aloha e]","KA MAKUA ALOHA E (Father, Thy Paternal Care)","Ka Makua aloha e",ka_makua_aloha_e,"Na Himeni Haipule Hawaii",NHHH1972,42,"KA MAKUA ALOHA E (Father, Thy Paternal Care)",,"Laiana (Lorenzo Lyons), 1807-1886","Laiana (Lorenzo Lyons), 1807-1886; Robert Graham, 1912-",,ka_makua_aloha_e_lyons,12323455345655432,Hawaiian,"This hymn contributed by the Niihau Congregational Church, 1971.",
"[Kai a nauwe i ka nani]","KA'I A NAUWE I KA NANI (Our Victory)","Kai a nauwe i ka nani",kai_a_nauwe_i_ka_nani,"Na Himeni Haipule Hawaii",NHHH1972,119,"KA'I A NAUWE I KA NANI (Our Victory)","Mele ae, Mele ae","Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,we_are_marching_on_to_glory_bradbury,111535113332123,Hawaiian,,
"[Ke hoi nei iluna e]","MA O NO NAE KA MAHA","Ke hoi nei iluna e",ke_hoi_nei_iluna_e,"Na Himeni Haipule Hawaii",NHHH1972,221,"MA O NO NAE KA MAHA","Ma o, ma o, Ma o no na'e ka maha","Mrs. E. W. Griswold; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876; Robert Graham, 1912-",,were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Hawaiian,,
"[Ke kani nei na bele]","KE KANI NEI NA BELE","Ke kani nei na bele",ke_kani_nei_na_bele,"Na Himeni Haipule Hawaii",NHHH1972,81,"KE KANI NEI NA BELE","Kani o kani o","S. Wesley Martin; Laiana (Lorenzo Lyons), 1807-1886","S. Wesley Martin",,the_gospel_bells_are_ringing_martin,5111365556512335423,Hawaiian,,
"[Ke mele e mele ai no Iesu e]","KE MELE E MELE AI NO IESU E","Ke mele e mele ai no Iesu e",ke_mele_e_mele_ai_no_iesu_e,"Na Himeni Haipule Hawaii",NHHH1972,199,"KE MELE E MELE AI NO IESU E","E mele ia aloha nei","Frank Bottoms; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868","11.11.11.11 with refrain",o_bliss_of_the_purified_bradbury,5567171212321176535,Hawaiian,,
KREMSER,"MAHALO NO MAKOU","Mahalo no makou ia oe e ke Akua",mahalo_no_makou,"Na Himeni Haipule Hawaii",NHHH1972,234,"MAHALO NO MAKOU",,"Theodore Baker, 1851-1934; Mary Kawena Puku'i; Edward Kremser, 1838-1914",,,kremser,556534543231556,Hawaiian,,"<i>Netherlands Folk Song 1626</i>"
"[Ku, e ku a paio]","KU, E KU A PAIO","Ku, e ku a paio",ku_e_ku_a_piao,"Na Himeni Haipule Hawaii",NHHH1972,132,"KU, E KU A PAIO","Ku, ku a paio","William H. Doane, 1832-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,strike_o_strike_doane,54565323453,Hawaiian,,
"[Ku no Iesu, na haipule e!]","KU NO IESU NA HAIPULE E!","Ku no Iesu, na haipule e!",ku_no_iesu_na_haipule_e,"Na Himeni Haipule Hawaii",NHHH1972,197,"KU NO IESU NA HAIPULE E!","Ku, ku, no Iesu, kupa'a e!","""Hualalai,"" 1852-1938","Asa Hull",,stand_up_for_jesus_christian_stand_hull,3333351322347123,Hawaiian,,
"[Kuko ola a'e au la]","MA KA BUKE MAIKA'I KU'U INOA ANEI?","Kuko ola a'e au la",kuko_ole_ae_au_la,"Na Himeni Haipule Hawaii",NHHH1972,153,"MA KA BUKE MAIKA'I KU'U INOA ANEI?","Ma ia buke maika'i Ku'u inoa anei?","Mary A. Kidder, 1878-UN; Laiana (Lorenzo Lyons), 1807-1886","Frank M. Davis, 1839-1896","7.6.7.6 D with refrain",lord_i_care_not_for_riches_davis,551123155614312,Hawaiian,,
"KUM BA YA","KOMO MAI, E IESU","Komo mai, Iesu, Komo mai",komo_mai_iesu,"Na Himeni Haipule Hawaii",NHHH1972,96,"KOMO MAI, E IESU","E Iesu, Komo mai","Annie Kanahele, 1896-","Robert Graham, 1912-",,kum_ba_yah,135556651355543,Hawaiian,"Traditional text","So. African <i>Folk Song</i>"
"[La Krisamaka oli nei]","LA KRISAMAKA E OLI AI (Happy Christmas)","La Krisamaka oli nei",la_krisamaka_oli_nei,"Na Himeni Haipule Hawaii",NHHH1972,84,"LA KRISAMAKA E OLI AI (Happy Christmas)","E kuikahi a malu e","Laiana (Lorenzo Lyons), 1807-1886",,,the_happy_christmas_comes_once_adams,5356172117123512,Hawaiian,,"<i>from Morning Light</i>"
LABAN,"KU'U UHANE, E  KIA'I","Ku'u uhane, e kia'i, Helehulehu no",kuu_uhane_e_kiai,"Na Himeni Haipule Hawaii",NHHH1972,20,"KU'U UHANE, E  KIA'I",,"George Heath, 1750-1822; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",6.6.8.6,laban_mason,345551532176534,Hawaiian,,
LAIANA,"HAWAII ALOHA","E Hawaii e ku'u one hanau e (O Hawaii, my own birthplace, my own land)",e_hawaii_e_kuu_one_hanau_e_o_hawaii_my_o,"Na Himeni Haipule Hawaii",NHHH1972,2,"HAWAII ALOHA","E hauoli e na opio o Hawaii nei","Lorenzo Lyons, 1807-1886 Laiana; Annie Kanahele; Edith Wolfe","James McGranahan, 1840-1907","11.9.11.8 with refrain",laiana_mcgranahan,12334331165,"English; Hawaiian",,
LAMBDIM,"E HILINA'I IESU NEI","Hamau! he leo e ke paipai mai la no",hamau_he_leo_e_ke_paipai_mai_la_no,"Na Himeni Haipule Hawaii",NHHH1972,155,"E HILINA'I IESU NEI","I mua ae a lanakila no","E. Taylor Cassel, 1849-1930; ""Mauliola""","Flora H. Cassel, 1852-1911",,from_over_hill_and_plain_cassel,5U111112333335U11,Hawaiian,,
"LEAD ME SAVIOR","IESU E, E KA'I MAI IA'U","Iesu e, e ka'i mai ia'u",iesu_e_e_kai_mai_iau,"Na Himeni Haipule Hawaii",NHHH1972,128,"IESU E, E KA'I MAI IA'U","Ka'i mai, ka'i mai","Frank M. Davis, 1839-1896; ""Hualalai"", 1852-1938","Frank M. Davis, 1839-1896",,savior_lead_me_lest_i_stray_davis,535176543265435,Hawaiian,,
LEI,"KA LEI O KA OLI (The Wreath of Joy)","Ka lei o ka oli ke waiho 'la no'u",ka_lei_o_ka_oli,"Na Himeni Haipule Hawaii",NHHH1972,165,"KA LEI O KA OLI (The Wreath of Joy)",,"Laiana (Lorenzo Lyons), 1807-1886","Robert Graham, 1912-",,o_crown_of_rejoicing_thats_waiting_bliss,5534567U1D7655543,Hawaiian,,
"LET US BREAK BREAD","AI BERENA PU KAKOU","Ai berena pu kakou",ai_berena_pu_kakou,"Na Himeni Haipule Hawaii",NHHH1972,224,"AI BERENA PU KAKOU","Kau na maka i ka la","Annie Kanahele, 1896-",,,let_us_break_bread_spiritual,5611111322113555,Hawaiian,"Negro Spiritual","<i>Negro Melody</i>"
LIFE-LINE,"HO MAI KE KAULA O KE OLA MAU","Ho mai ke kaula! o ke ola mau",ho_mai_ke_kaula,"Na Himeni Haipule Hawaii",NHHH1972,130,"HO MAI KE KAULA O KE OLA MAU","Ho mai ke kaula!","Edwin S. Ufford, 1851-1910; Charles M. Hyde, 1832-1899","Edwin S. Ufford, 1851-1910; George Stebbins, 1846-1945",,throw_out_the_lifeline_ufford,533321234356553,Hawaiian,,
LILIUOKALANI,"A KOU ALOHA NO","O kou aloha no",o_kou_aloha_no,"Na Himeni Haipule Hawaii",NHHH1972,247,"A KOU ALOHA NO",,"Queen Liliuokalani, 1838-1917","Queen Liliuokalani, 1838-1917",,liliuokalani_liliuolkalani,55432111671255,Hawaiian,,
