tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I have drank of the water of life]","I've been Washed in the Blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,65,"I've been Washed in the Blood","I have been washed in the blood","J. L. O.","Jas. L. Orr",,i_have_drank_of_the_water_of_life_orr,51321572171223454351,English,,
"[I have dream'd sweet dreams of a better home]","Singing with the Angels","I have dream'd sweet dreams of a better home",i_have_dreamed_sweet_dreams_of_a_better_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,30,"Singing with the Angels","Singing with the angels","E. A. Hoffman; A. S. Kieffer","A. S. Kieffer",,i_have_dreamed_sweet_dreams_kieffer,555132116166513532,English,,
"[I knew that God in his Word had spoken]","The Blood Is All My Plea","I knew that God in his Word had spoken",i_knew_that_god_in_his_word_had_spoken,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,190,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"[I know I love thee better, Lord]","The Half Has Never Been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,66,"The Half Has Never Been Told","The half has never been told","Frances R. Havergal","R. E. Hudson",,i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"[""I love you, mother,"" said little John]","Which Loved Mother Best?","""I love you, mother,"" said little John",i_love_you_mother_said_little_john,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,25,"Which Loved Mother Best?",,,"J. H. F.",,i_love_you_mother_said_little_fillmore,15561553511231123215,English,,
"[I once was blind and could not see]","My Tongue Can Tell","I once was blind and could not see",i_once_was_blind_and_could_not_see,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,201,"My Tongue Can Tell","With joy! with joy! my tongue can tell","J. E. H.","J. E. Hall",,o_once_was_blind_and_could_not_hall,31215253556532123121,English,,
"[I think, when I read that sweet story of old]","That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,105,"That Sweet Story",,"Jemima Luke","E. O. Excell",,i_think_when_i_read_that_excell,56535321176511777767,English,,
"[I want to be like Jesus]","More Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_henry,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,88,"More Like Jesus","Through all eternity","Rev. W. D. Henry","H. H. McGranahan",,i_want_to_be_like_jesus_mcgranahan,51234531321762432172,English,,
"[I was once far away from the Savior]","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,13,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I yield to thee, my Father]","I Yield to Thee","I yield to thee, my Father",i_yield_to_thee_my_father,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,98,"I Yield to Thee","I yield, I yield","Rev. Frank Pollock","Chas. E. Pollock",,i_yield_to_thee_my_father_pollock,13217616556551132176,English,,
"[I'd rather have that noble guide]","The Bible","I'd rather have that noble guide",id_rather_have_that_noble_guide,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,203,"The Bible","Within that holy book is found","Amelia M. Starkweather","H. A. Lewis",,id_rather_have_that_noble_guide_lewis,55113466171645551134,English,,
"[If you find yourself insulted]","Is it Right?","If you find yourself insulted",if_you_find_yourself_insulted,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,24,"Is it Right?","Is it right?","J. P. Elliott","J. H. F.",,if_you_find_yourself_insulted_fillmore,12333335432171271222,English,,
"[I'll sing of that stream, of that beautiful stream]","Go, Wash in the Stream","I'll sing of that stream, of that beautiful stream",ill_sing_of_that_stream_of_that_beautif,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,39,"Go, Wash in the Stream","Go, wash in that beautiful stream","R. Torrey, Jr.","I. Baltzell",,ill_sing_of_the_stream_baltzell,51111765653566662,English,,
"[I'm coming back to Jesus]","I'm Coming Back To-Night","I'm coming back to Jesus",im_coming_back_to_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,149,"I'm Coming Back To-Night","I'm coming back to Jesus","Emma Pitt","H. A. Lewis",,im_coming_back_to_jesus_lewis,55323211761655567123,English,,
"[I'm glad salvation's free]","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,133,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,dunbar_dunbar_13215,13215721553123255333,English,,
"[I'm washed in the blood, in the blood of the Lamb]","I'm Washed in the Blood","I'm washed in the blood, in the blood of the Lamb",im_washed_in_the_blood_in_the_blood_of_t,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,58,"I'm Washed in the Blood","I know that by it I shall live","J. J. E.","J. J. Excell",,im_washed_in_the_blood_in_the_excell,13333211712234444323,English,,
"[In a little while the night of sin]","In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,21,"In a Little While","E'en now we see within the east","Geo. R. Clarke","J. W. Durfee",,in_a_little_while_the_night_of_durfee,55555566667765155555,English,,
"[In a world so full of weeping]","While the Years Are Rolling On","In a world so full of weeping",in_a_world_so_full_of_weeping,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,16,"While the Years Are Rolling On","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"[In heav'nly love abiding]","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,153,"In Heavenly Love Abiding",,"A. L. Waring",Mendelssohn,,seasons_mendelssohn,53171321436655,English,,
"[In the land of strangers]","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,23,"Welcome! Wanderer, Welcome!","Welcome! wanderer, welcome!","Dr. H. Bonar","Ira D. Sankey",,in_the_land_of_strangers_sankey,33335511113617,English,,
"[In the morning fresh and fair]","I will seek My Father","In the morning fresh and fair",in_the_morning_fresh_and_fair,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,60,"I will seek My Father",,"J. E. M.","J. E. Morse",,in_the_morning_fresh_and_fair_morse,33221157127123332211,English,,
"[In the name of Christ my Savior]","Jesus Christ is Passing By","In the name of Christ my Savior",in_the_name_of_christ_my_savior,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,145,"Jesus Christ is Passing By","Ask in faith, O, ask for mercy","J. E. H.","J. E. Hall",,in_the_name_of_christ_my_savior_hall,33321555656167176533,English,,
"[In the shadow of his wings]","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,174,"In the Shadow of His Wings","There is rest, There is peace","Rev. J. B. Atchinson","E. O. Excell",,in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"[Is my name on the page of the Lamb's book of life]","Is My Name Written There?","Is my name on the page of the Lamb's book of life",is_my_name_on_the_page_of_the_lambs_book,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,38,"Is My Name Written There?","Is my name written there?","Enid Williams","Wm. B. Blake",,is_my_name_on_the_page_of_blake,12334334556543221254,English,,
"[Is thy brother sad and weary?]","Help Each Other","Is thy brother sad and weary?",is_thy_brother_sad_and_weary,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,85,"Help Each Other","Oh, by helping each the other","Mrs. E. C. Ellsworth","E. O. Excell",,is_thy_brother_sad_and_weary_excell,12333221172131233322,English,,
"[It came upon the midnight clear]",Christmas,"It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,209,Christmas,,"E. H. Sears","R. S. Willis",,carol_willis,532216565567112,English,,
"ITALIAN HYMN","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,223,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,224,"Christ for the World We Sing",,"Samuel Wolcott","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,225,"God Bless Our Native Land",,"John Dwight","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"[I've a dear Savior, ready to listen]","I Will Tell Jesus","I've a dear Savior, ready to listen",ive_a_dear_savior_ready_to_listen,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,172,"I Will Tell Jesus","I will tell Jesus, I will tell Jesus","Julia H. Johnston","Lucy J. Rider",,ive_a_dear_savior_ready_to_listen_rider,55565555155552534544,English,,
"[Jesus bids us shine]","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,213,"Jesus Bids Us Shine",,,"E. O. Excell",,jesus_bids_us_shine_excell,155551217725555,English,,
"[Jesus' blood alone here frees us]","Jesus' Blood","Jesus' blood alone here frees us",jesus_blood_alone_here_frees_us,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,29,"Jesus' Blood","To this fountain then come quickly","John McPherson","E. O. Excell",,jesus_blood_alone_here_frees_excell,11111765121751231111,English,,
"[Jesus, come and bless the children]","Jesus, Bless the Children","Jesus, come and bless the children",jesus_come_and_bless_the_children,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,107,"Jesus, Bless the Children","Jesus, come and bless the children","E. R. Latta","J. H. Fillmore",,jesus_come_and_bless_the_chil_fillmore,33323453665543233323,English,,
"[Jesus, I my cross have taken]","Leaving All","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,35,"Leaving All","Leaving all to follow thee","H. Lyte","E. O. Excell",,jesus_i_my_cross_have_taken_excell,12356653232251233453,English,,
"[Jesus is pleading with my poor soul]","Shall I Be Saved To-Night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,5,"Shall I Be Saved To-Night?",,"Fanny J. Crosby","Mrs. M. E. Willson",,jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,90,"Jesus, Lover of My Soul",,,"E. O. Excell",,jesus_lover_of_my_soul_excell_32135,32135431427511761543,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,131,"Jesus, Lover of My Soul","Rock of Ages, cleft for me",,,,beautiful_zion_built_above_bradbury,565133212565244323,English,,
"[Jesus loves me, and I know I love Him]","Jesus Loves Me","Jesus loves me, and I know I love Him",jesus_loves_me_and_i_know_i_love_him,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,19,"Jesus Loves Me","Jesus loves me, yes, Jesus loves me",,"E. O. Excell",,jesus_loves_me_and_i_know_i_excell,33332172344444322123,English,,
"[Just step beyond the shadows]","Press On","Just step beyond the shadows",just_step_beyond_the_shadows,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,188,"Press On","Press on, press on with courage","Mrs. E. C. Ellsworth","L. C. Thayer",,just_step_beyond_the_shadows_thayer,51345116651312513512,English,,
"[Lead me forth, O blessed Jesus!]","I Will Follow Thee","Lead me forth, O blessed Jesus!",lead_me_forth_o_blessed_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,178,"I Will Follow Thee","I will take my cross and follow","E. A. H.","Rev. E. A. Hoffman",,lead_me_forth_o_blessed_jesus_hoffman,12333321112234312333,English,,
LENOX,"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,238,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
LENOX,"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,239,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
LENOX,"Let Earth and Heaven Agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,240,"Let Earth and Heaven Agree",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
"[Let the nations awake to the signs of the times]","Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,146,"Awakening Hymn","Then wake, let us stand with our face to the right",,"Phillip Phillips",,let_the_nations_awake_phillips,34532134511155435532,English,,
"[List, the Spirit calls to thee]","Will You Be Washed in the Blood?","List, the Spirit calls to thee",list_the_spirit_calls_to_thee_will_you_b,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,43,"Will You Be Washed in the Blood?","Will you be washed","E. O. E.","E. O. Excell",,list_the_spirit_calls_to_thee_excell,31313222222171233131,English,,
"[Little stars that twinkle in the heavens blue]","How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,104,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"[Look, ye saints, and see the light]","Over On the Hills of Glory","Look, ye saints, and see the light",look_ye_saints_and_see_the_light,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,142,"Over On the Hills of Glory","Tho' the feet have weary grown","J. E. M.","J. E. Morse",,look_ye_saints_and_see_the_morse,11113212222223511113,English,,
"[Lord, I care not for riches]","Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,166,"Is My Name Written There?","Is my name written there, On the page white and fair?","M. A. K.","Frank M. Davis",,lord_i_care_not_for_riches_davis,551123155614312,English,,
"[Lost, but Jesus saved me]","Lost, but Jesus Saved Me","Lost, but Jesus saved me",lost_but_jesus_saved_me,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,192,"Lost, but Jesus Saved Me",,"Mrs. Emma Pitt","E. O. Excell",,iconium_excell,333211744454653,English,,
MAITLAND,"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,285,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,maitland_allen,345513216165513,English,,
MAITLAND,"Come, Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,286,"Come, Holy Spirit",,"Isaac Watts","Geo. N. Allen",,maitland_allen,345513216165513,English,,
MAITLAND,"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,287,"How Sweet the Name of Jesus",,"John Newton","Geo. N. Allen",,maitland_allen,345513216165513,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,253,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
MARTYN,"Sinners, Turn! Why Will You Die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,254,"Sinners, Turn! Why Will You Die?",,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
MARTYN,"We are Waiting, Blessed Lord","We are waiting, blessed Lord",we_are_waiting_blessed_lord_in_thy_court,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,255,"We are Waiting, Blessed Lord",,Unknown,"S. B. Marsh",,martyn_marsh,333122233543213,English,,
"MISSIONARY HYMN","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,232,"From Greenland's Icy Mountains",,Heber,Mason,,missionary_hymn_mason,135565317143321,English,,
"MISSIONARY HYMN","When Shall the Voice of Singing?","When shall the voice of singing",when_shall_the_voice_of_singing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,233,"When Shall the Voice of Singing?",,"James Edmeston",Mason,,missionary_hymn_mason,135565317143321,English,,
"MISSIONARY HYMN","Roll On Thou Mighty Ocean","Roll on, thou mighty ocean!",roll_on_thou_mighty_ocean_and_as_thy_bil,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,234,"Roll On Thou Mighty Ocean",,"James Edmeston",Mason,,missionary_hymn_mason,135565317143321,English,,
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,156,"My Faith Looks Up to Thee",,"Ray Palmer","E. O. Excell",,my_faith_looks_up_to_thee_excell,34326223215117653636,English,,
"[My Father is rich in houses and lands]","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,68,"The Child of a King","I'm the child of the King","Harriet E. Buell","John B. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My heav'nly home is bright and fair]","I Long to be There","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_i_lo,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,61,"I Long to be There","Oh, angels guide me home",,"Will L. Thompson",,my_heavenly_home_is_bright_and_thompson,13334516432531333451,English,,
"[My Jesus, I love Thee]","My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,152,"My Jesus, I Love Thee",,Unknown,"E. O. Excell",,my_jesus_i_love_thee_excell,12354326243212351235,English,,
"[My robes were once all stain'd with sin]","I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,44,"I've Washed My Robes","I've washed my robes in Jesus' blood","E. O. E.","E. O. Excell",,my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"[My scholars all for Jesus!]","All My Class for Jesus","My scholars all for Jesus!",my_scholars_all_for_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,202,"All My Class for Jesus","All, all my class for Jesus","Julia H. Johnston","Lucy J. Rider",,my_scholars_all_for_jesus_meyer,1356531724315432,English,,
"[My soul doth magnify the Lord]","My Soul doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_and_praise,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,50,"My Soul doth Magnify the Lord","My soul doth magnify the Lord","J. E. H.","J. E. Hall",,my_soul_doth_magnify_the_lord_hall,13534567111117765451,English,,
NETTLETON,"Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,282,"Come, Thou Fount",,"Geo. Robinson",Anon.,,nettleton,321135223565321,English,,
NETTLETON,"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,283,"Come, Ye Sinners",,Hart,Anon.,,nettleton,321135223565321,English,,
NETTLETON,"Oh, Thou God","Oh, thou God of my salvation",o_thou_god_of_my_salvation,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,284,"Oh, Thou God",,"Thomas Olivers",Anon.,,nettleton,321135223565321,English,,
"[Never mind your earthly sorrows]","With Jesus by and by","Never mind your earthly sorrows",never_mind_your_earthly_sorrow,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,36,"With Jesus by and by","Never mind the earth-born shadows","Emma Pitt","L. C. Thayer",,never_mind_your_earthly_sorrows_thayer,12334321712254433511,English,,
"[Now to thee, who fast in prison]","Great Deliverer","Now to thee, who fast in prison",now_to_thee_who_fast_in_prison,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,200,"Great Deliverer","Jesus comes the great Deliverer!","J. E. H.","J. E. Hall",,now_to_thee_who_fast_in_prison_hall,51321661345312117513,English,,
"[O brother, you are helpless!]","Haste, Oh, Haste to Jesus","O brother, you are helpless!",o_brother_you_are_helpless,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,86,"Haste, Oh, Haste to Jesus","Then haste, oh, haste to Jesus","Rev. J. B. Atchinson","W. T. Giffe",,o_brother_you_are_helpless_giffe,55176565566617551765,English,,
"[O city of beauty, I long to behold]","City of Beauty","O city of beauty, I long to behold",o_city_of_beauty_i_long_to_behold,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,100,"City of Beauty","But dearer by far than all to me","M. E. Servoss","E. O. Excell",,o_city_of_beauty_i_long_to_behold_excell,55653215465177765512,English,,
"[O, happy day that fixed my choice]","Oh, Happy Day","O, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,295,"Oh, Happy Day","Happy day, happy day, When Jesus washed my sins away",,"E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[O matchless, marvelous grace of God!]","My Grace Is Sufficient","O matchless, marvelous grace of God!",o_matchless_marvelous_grace_of_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,198,"My Grace Is Sufficient","My grace is sufficient for thee","Julia H. Johnston","Lucy J. Rider",,o_matchless_marvelous_grace_meyer,55654332114653251176,English,,
