displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"Plymouth Collection",PC1863,a1321,,,"L. Bacon",,,,,,,,
"Lord, Thou wilt hear me when I pray","Lord, Thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Plymouth Collection",PC1863,a1322,,,Watts,,,,,,,,
"Jesus, the Lord of glory, died","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"Plymouth Collection",PC1863,a1323,,,,,,,,,,,
"When brighter suns and milder skies","When brighter suns and milder skies",when_brighter_suns_and_milder_skies,"Plymouth Collection",PC1863,a1324,,,,,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Plymouth Collection",PC1863,a1325,,,Watts,,,,,,,,
"'Tis by Thy strength the mountains stand","'Tis by Thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Plymouth Collection",PC1863,a1326,,,Watts,,,,,,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Plymouth Collection",PC1863,a1327,,,"Sir R. Grant",,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Plymouth Collection",PC1863,a1328,,,,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Plymouth Collection",PC1863,a1329,,,,,,,,,,"Hartford Selection",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Plymouth Collection",PC1863,a133,,,,,,,,,,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"Plymouth Collection",PC1863,a1330,,,,,,,,,,"Brigg's Coll.",
"The swift declining day","The swift declining day",the_swift_declining_day,"Plymouth Collection",PC1863,a1331,,,Doddridge,,,,,,,,
"See how the mounting sun","See how the mounting sun",see_how_the_morning_sun,"Plymouth Collection",PC1863,a1332,,,"E. Scott",,,,,,,,
"Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,"Plymouth Collection",PC1863,a1333,,,,,,,,,,"Curtis's Coll.",
"Sweet Sabbath of the year!","Sweet Sabbath of the year!",sweet_sabbath_of_the_year,"Plymouth Collection",PC1863,a1334,,,,,,,,,,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"Plymouth Collection",PC1863,a1335,,,,,,,,,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Plymouth Collection",PC1863,a1336,,,,,,,,,,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Plymouth Collection",PC1863,a1337,,,,,,,,,,,
"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,"Plymouth Collection",PC1863,a1338,,,Edmeston,,,,,,,,
"On the dewy breath of even","On the dewy breath of even",on_the_dewy_breath_of_even,"Plymouth Collection",PC1863,a1339,,,,,,,,,,"Martineau's Coll.",
"He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"Plymouth Collection",PC1863,a134,,,Watts,,,,,,,,
"Softly glides the stream of life","Softly glides the stream of life",gently_glides_the_stream_of_life,"Plymouth Collection",PC1863,a1340,,,,,,,,,,,
"Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,"Plymouth Collection",PC1863,a1341,,,Furness,,,,,,,,
"Thou that dost my life prolong","Thou that dost my life prolong",thou_that_dost_my_life_prolong,"Plymouth Collection",PC1863,a1342,,,Edyfield,,,,,,,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Plymouth Collection",PC1863,a1343,,,Montgomery,,,,,,,,
"How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,"Plymouth Collection",PC1863,a1344,,,Dwight,,,,,,,,
"Come, let us anew Our journey pursue","Come, let us anew Our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Plymouth Collection",PC1863,a1345,,,"C. Wesley",,,,,,,,
"Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,"Plymouth Collection",PC1863,a1346,,,"C. Wesley",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Plymouth Collection",PC1863,a1347,,,,,,,,,,,
"The mellow eve is gliding","The mellow eve is gliding",the_mellow_eve_is_gliding,"Plymouth Collection",PC1863,a1348,,,,,,,,,,"Sacred Songs",
"When spring unlocks the flowers to paint the laughing soil","When spring unlocks the flowers to paint the laughing soil",when_spring_unlocks_the_flowers,"Plymouth Collection",PC1863,a1349,,,Heber,,,,,,,,
"High on a hill of dazzling light","High on a hill of dazzling light",high_on_a_hill_of_dazzling_light,"Plymouth Collection",PC1863,a135,,,Watts,,,,,,,,
"The leaves, around me falling","The leaves, around me falling",the_leaves_around_me_falling,"Plymouth Collection",PC1863,a1350,,,,,,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Plymouth Collection",PC1863,a1351,,,Freeman,,,,,,,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Plymouth Collection",PC1863,a1352,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Plymouth Collection",PC1863,a1353,,,,,,,,,,,
"Shout! shout the victory","Here we meet to part again",here_we_meet_to_part_again,"Plymouth Collection",PC1863,a1354,,"Shout! shout the victory",,,,,,,,,
"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"Plymouth Collection",PC1863,a1355,,,,,,,,,,,
"See the light is fading","See the light is fading",see_the_light_is_fading,"Plymouth Collection",PC1863,a1356,,,,,,,,,,,
"How beautiful the morning","How beautiful the morning",how_beautiful_the_morning_when_summer,"Plymouth Collection",PC1863,a1357,,,,,,,,,,,
"Young and happy while thou art","Young and happy while thou art",young_and_happy_while_thou_art,"Plymouth Collection",PC1863,a1358,,,,,,,,,,,
"O how purely, O how surely","O how purely, O how surely",o_how_purely_o_how_surely,"Plymouth Collection",PC1863,a1359,,,,,,,,,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Plymouth Collection",PC1863,a136,,,Blacklock,,,,,,,,
"Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,"Plymouth Collection",PC1863,a1360,,,"Mary Lundie Duncan",,,,,,,,
"Hush, my dear, lie still and slumber","Hush, my dear, lie still and slumber",hush_my_dear_lie_still_and_slumber,"Plymouth Collection",PC1863,a1361,,,Watts,,,,,,,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Plymouth Collection",PC1863,a1362,,,,,,,,,,,
"Our Father in heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Plymouth Collection",PC1863,a1363,,,,,,,,,,,
"Jesus Christ, my Lord and Saviour","Jesus Christ, my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"Plymouth Collection",PC1863,a1364,,,,,,,,,,,
"Lord, a little band, and lowly","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"Plymouth Collection",PC1863,a1365,,,,,,,,,,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Plymouth Collection",PC1863,a1366,,,,,,,,,,,
"I thank the goodness and the grace","I thank the goodness and the grace",i_thank_the_goodness_and_the_grace,"Plymouth Collection",PC1863,a1367,,,,,,,,,,,
"Almighty God! Thy piercing eye","Almighty God! Thy piercing eye",almighty_god_thy_piercing_eye,"Plymouth Collection",PC1863,a1368,,,Watts,,,,,,,,
"Why should I join with those in play","Why should I join with those in play",why_should_i_join_with_those_in_play,"Plymouth Collection",PC1863,a1369,,,Watts,,,,,,,,
"Say, how may earth and heaven unite?","Say, how may earth and heaven unite?",say_how_may_earth_and_heaven_unite,"Plymouth Collection",PC1863,a137,,,,,,,,,,,
"How doth the little busy bee","How doth the little busy bee",how_doth_the_little_busy_bee,"Plymouth Collection",PC1863,a1370,,,Watts,,,,,,,,
"Whatever brawls disturb the street","Whatever brawls disturb the street",whatever_brawls_disturb_the_street,"Plymouth Collection",PC1863,a1371,,,Watts,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Plymouth Collection",PC1863,a1372,,,Watts,,,,,,,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Plymouth Collection",PC1863,a1373,,,Watts,,,,,,,,
"We miss thee in thy place at school","We miss thee in thy place at school",we_miss_thee_in_thy_place_at_school,"Plymouth Collection",PC1863,a1374,,,,,,,,,,"Lyra Innocentium",
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Plymouth Collection",PC1863,a138,,,,,,,,,,,
"O the immense, the amazing height","O the immense, the amazing height",o_the_immense_the_amazing_height,"Plymouth Collection",PC1863,a139,,,Watts,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Plymouth Collection",PC1863,a14,,,"Mrs. Barbauld",,,,,,,,
"The Lord, how wondrous are His ways!","The Lord, how wondrous are His ways!",the_lord_how_wondrous_are_his_ways,"Plymouth Collection",PC1863,a140,,,Watts,,,,,,,,
"Let God arise in all His might","Let God arise in all His might",let_god_arise_in_all_his_might,"Plymouth Collection",PC1863,a141,,,Watts,,,,,,,,
"Sing to the Lord that built the skies","Sing to the Lord that built the skies",sing_to_the_lord_that_built_the_skies,"Plymouth Collection",PC1863,a142,,,Watts,,,,,,,,
"Th' Almighty reigns, exalted high","Th' Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"Plymouth Collection",PC1863,a143,,,Watts,,,,,,,,
"No change of time shall ever shock","No change of time shall ever shock",no_change_of_times_shall_ever_shock,"Plymouth Collection",PC1863,a144,,,,,,,,,,"Tate and Brady",
"Thou, Lord, who rear'st the mountain's height","Thou, Lord, who rear'st the mountain's height",thou_lord_who_rearest_the_mountains_heig,"Plymouth Collection",PC1863,a145,,,Sterling,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Plymouth Collection",PC1863,a146,,,,,,,,,,"Tate and Brady",
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Plymouth Collection",PC1863,a147,,,Watts,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Plymouth Collection",PC1863,a148,,,Watts,,,,,,,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"Plymouth Collection",PC1863,a149,,,Watts,,,,,,,,
"Another day has passed along","Another day has passed along",another_day_has_passed_along,"Plymouth Collection",PC1863,a15,,,Edmeston,,,,,,,,
"God! the eternal, awful name","God! the eternal, awful name",god_the_eternal_awful_name,"Plymouth Collection",PC1863,a150,,,Watts,,,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Plymouth Collection",PC1863,a151,,,Conder,,,,,,,,
"Let Zion in her King rejoice","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Plymouth Collection",PC1863,a152,,,Watts,,,,,,,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"Plymouth Collection",PC1863,a153,,,,,,,,,,"Salisbury Col.",
"Infinite leagues beyond the sky","Infinite leagues beyond the sky",infinite_leagues_beyond_the_sky,"Plymouth Collection",PC1863,a154,,,Watts,,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"Plymouth Collection",PC1863,a155,,,Sternhold,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Plymouth Collection",PC1863,a156,,,,,,,,,,"Spirit of the Psalms",
"O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Plymouth Collection",PC1863,a157,,,Patrick,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Plymouth Collection",PC1863,a158,,,Watts,,,,,,,,
"The Lord--how fearful is His name!","The Lord--how fearful is His name!",the_lord_how_fearful_is_his_name,"Plymouth Collection",PC1863,a159,,,Watts,,,,,,,,
"Sweet Sabbath bells! I love your voice","Sweet Sabbath bells! I love your voice",sweet_sabbath_bells_i_love_your_voice,"Plymouth Collection",PC1863,a16,,,,,,,,,,"Songs in the Night",
"When forth from Egypt's trembling strand","When forth from Egypt's trembling strand",when_forth_from_egypts_trembling_strand,"Plymouth Collection",PC1863,a160,,,"G. Burgess",,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Plymouth Collection",PC1863,a161,,,Watts,,,,,,,,
"O praise ye the Lord! prepare your glad voice","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Plymouth Collection",PC1863,a162,,,Tate,,,,,,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Plymouth Collection",PC1863,a163,,,,,,,,,,,
"How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_cheering_the_thought_that_the_spirit,"Plymouth Collection",PC1863,a164,,,,,,,,,,,
"The Lord is great! ye hosts of heaven, adore Him","The Lord is great! ye hosts of heaven, adore Him",the_lord_is_great_ye_hosts_of_heaven_ado,"Plymouth Collection",PC1863,a165,,,,,,,,,,"Church Psalmody",
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Plymouth Collection",PC1863,a166,,,,,,,,,,,
"Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,"Plymouth Collection",PC1863,a167,,,,,,,,,,Gems,
"To your Creator, God","To your Creator, God",to_your_creator_god,"Plymouth Collection",PC1863,a168,,,"Mrs. Steele",,,,,,,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Plymouth Collection",PC1863,a169,,,Dwight,,,,,,,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Plymouth Collection",PC1863,a17,,,Weber,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Plymouth Collection",PC1863,a170,,,Watts,,,,,,,,
"In sweet exalted strains","In sweet exalted strains",in_loud_exalted_strains,"Plymouth Collection",PC1863,a171,,,"B. Francis",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Plymouth Collection",PC1863,a172,,,Doddridge,,,,,,,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Plymouth Collection",PC1863,a173,,,Watts,,,,,,,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Plymouth Collection",PC1863,a174,,,Watts,,,,,,,,
"They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,"Plymouth Collection",PC1863,a175,,,,,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"Plymouth Collection",PC1863,a176,,,Moore,,,,,,,,
"My God, I love and I adore","My God, I love and I adore",my_god_i_love_and_i_adore,"Plymouth Collection",PC1863,a177,,,,,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Plymouth Collection",PC1863,a178,,,Watts,,,,,,,,
"Jehovah reigns, His throne is high","Jehovah reigns, His throne is high",jehovah_reigns_his_throne_is_high,"Plymouth Collection",PC1863,a179,,,Watts,,,,,,,,
"Lord! may Thy truth upon the heart","Lord! may Thy truth upon the heart",lord_may_thy_truth_upon_the_heart,"Plymouth Collection",PC1863,a18,,,,,,,,,,"N. Y. Coll.",
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Plymouth Collection",PC1863,a180,,,Addison,,,,,,,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Plymouth Collection",PC1863,a181,,,Watts,,,,,,,,
"How rich Thy favors, God of grace!","How rich Thy favors, God of grace!",how_rich_thy_favors_god_of_grace,"Plymouth Collection",PC1863,a182,,,Doddridge,,,,,,,,
"We love Thee, Lord, and we adore","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Plymouth Collection",PC1863,a183,,,Watts,,,,,,,,
"That man, in life wherever placed","That man, in life wherever placed",that_man_in_life_wherever_placed,"Plymouth Collection",PC1863,a184,,,Burns,,,,,,,,
"How are Thy servants blest, O Lord","How are Thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"Plymouth Collection",PC1863,a185,,,Addison,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Plymouth Collection",PC1863,a186,,,Watts,,,,,,,,
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"Plymouth Collection",PC1863,a187,,,Watts,,,,,,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Plymouth Collection",PC1863,a188,,,,,,,,,,"Tate and Brady",
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"Plymouth Collection",PC1863,a189,,,Doddridge,,,,,,,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Plymouth Collection",PC1863,a19,,,,,,,,,,"Chapin's Coll.",
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Plymouth Collection",PC1863,a190,,,Watts,,,,,,,,
"God! my supporter and my hope","God! my supporter and my hope",god_my_supporter_and_my_hope,"Plymouth Collection",PC1863,a191,,,Watts,,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Plymouth Collection",PC1863,a192,,,Watts,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Plymouth Collection",PC1863,a193,,,Cowper,,,,,,,,
"O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"Plymouth Collection",PC1863,a194,,,,,,,,,,"Epis. Coll.",
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Plymouth Collection",PC1863,a195,,,Watts,,,,,,,,
"Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,"Plymouth Collection",PC1863,a196,,,,,,,,,,"Lyra Cath.",
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Plymouth Collection",PC1863,a197,,,Watts,,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Plymouth Collection",PC1863,a198,,,Browne,,,,,,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Plymouth Collection",PC1863,a199,,,Madan,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Plymouth Collection",PC1863,a2,,,Watts,,,,,,,,
"Dear is the hallowed morn to me","Dear is the hallowed morn to me",dear_is_the_hallowed_morn_to_me,"Plymouth Collection",PC1863,a20,,,Cunningham,,,,,,,,
"""Worthy the Lamb""","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Plymouth Collection",PC1863,a200,,"""Worthy the Lamb""",,,,,,,,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"Plymouth Collection",PC1863,a201,,,"C. Wesley",,,,,,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Plymouth Collection",PC1863,a202,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Plymouth Collection",PC1863,a203,,,,,,,,,,,
"Shepherds! hail the wondrous stranger","Shepherds! hail the wondrous stranger",shepherds_hail_the_wondrous_stranger,"Plymouth Collection",PC1863,a204,,,,,,,,,,,
"O Thou holy God! come down","O Thou holy God! come down",o_thou_holy_god_come_down,"Plymouth Collection",PC1863,a205,,,,,,,,,,Methodist,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Plymouth Collection",PC1863,a206,,,Tate,,,,,,,,
"Awake--awake the sacred song","Awake--awake the sacred song",awake_awake_the_sacred_song,"Plymouth Collection",PC1863,a207,,,"Mrs. Steele",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Plymouth Collection",PC1863,a208,,,Hurn,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Plymouth Collection",PC1863,a209,,,Cawood,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Plymouth Collection",PC1863,a21,,,,,,,,,,,
"Come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Plymouth Collection",PC1863,a210,,"Come and worship, come and worship",Montgomery,,,,,,,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Plymouth Collection",PC1863,a211,,,,,,,,,,"Ancient Hymns",
"Mighty God! while angels bless Thee","Mighty God! while angels bless Thee",mighty_god_while_angels_bless_thee,"Plymouth Collection",PC1863,a212,,,Robinson,,,,,,,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Plymouth Collection",PC1863,a213,,,,,,,,,,"Liverpool Coll.",
"The scene around me disappears","The scene around me disappears",the_scene_around_me_disappears,"Plymouth Collection",PC1863,a214,,,Montgomery,,,,,,,,
"No war nor battle's sound","No war nor battle's sound",no_war_nor_battles_sound,"Plymouth Collection",PC1863,a215,,,Milton,,,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Plymouth Collection",PC1863,a216,,,Watts,,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Plymouth Collection",PC1863,a217,,,Medley,,,,,,,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Plymouth Collection",PC1863,a218,,,Doddridge,,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Plymouth Collection",PC1863,a219,,,"E. H. Sears",,,,,,,,
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Plymouth Collection",PC1863,a22,,,Hart,,,,,,,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"Plymouth Collection",PC1863,a220,,,Logan,,,,,,,,
"Hark, what celestial sounds","Hark, what celestial sounds",hark_what_celestial_sounds,"Plymouth Collection",PC1863,a221,,,,,,,,,,"Salisbury Coll.",
"Hark! hark!--the notes of joy","Hark! hark!--the notes of joy",hark_hark_the_notes_of_joy,"Plymouth Collection",PC1863,a222,,,,,,,,,,"Reed's Coll.",
"See, daylight is fading o'er earth and o'er ocean","See, daylight is fading o'er earth and o'er ocean",see_daylight_is_fading_oer_earth_and_oer,"Plymouth Collection",PC1863,a223,,,Heber,,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Plymouth Collection",PC1863,a224,,,,,,,,,,,
"While nature was sinking in stillness to rest","While nature was sinking in stillness to rest",while_nature_was_sinking_in_stillness_to,"Plymouth Collection",PC1863,a225,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Plymouth Collection",PC1863,a226,,,"Maria DeFleury",,,,,,,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Plymouth Collection",PC1863,a227,,,Russell,,,,,,,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Plymouth Collection",PC1863,a228,,,"T. Campbell",,,,,,,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"Plymouth Collection",PC1863,a229,,,Bowring,,,,,,,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Plymouth Collection",PC1863,a23,,,Watts,,,,,,,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Plymouth Collection",PC1863,a230,,,"A. C. Coxe",,,,,,,,
"Lord! in Thy garden agony","Lord! in Thy garden agony",lord_in_thy_garden_agony,"Plymouth Collection",PC1863,a231,,,,,,,,,,,
"Jesus, our love, is crucified","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Plymouth Collection",PC1863,a232,,"Jesus, our love, is crucified",,,,,,,,"Lyra Cath.",
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Plymouth Collection",PC1863,a233,,,Watts,,,,,,,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Plymouth Collection",PC1863,a234,,,Milman,,,,,,,,
"He dies!-- the friend of sinners dies","He dies!-- the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Plymouth Collection",PC1863,a235,,,Watts,,,,,,,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Plymouth Collection",PC1863,a236,,,,,,,,,,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"Plymouth Collection",PC1863,a237,,,,,,,,,,,
"See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,"Plymouth Collection",PC1863,a238,,,,,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Plymouth Collection",PC1863,a239,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Plymouth Collection",PC1863,a24,,,Watts,,,,,,,,
"Behold the Man! how glorious He!","Behold the Man! how glorious He!",behold_the_man_how_glorious_he,"Plymouth Collection",PC1863,a240,,,,,,,,,,"Christian Psalmist",
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Plymouth Collection",PC1863,a241,,,Montgomery,,,,,,,,
"'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Plymouth Collection",PC1863,a242,,,Stennett,,,,,,,,
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",lord_what_a_heaven_of_saving_grace,"Plymouth Collection",PC1863,a243,,,Watts,,,,,,,,
"'Twas on that dark, that doleful night ","'Twas on that dark, that doleful night ",twas_on_that_dark_that_doleful_night,"Plymouth Collection",PC1863,a244,,,Watts,,,,,,,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"Plymouth Collection",PC1863,a245,,,Montgomery,,,,,,,,
