hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de la Iglesia","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HDLI1995,321,"Salvo en los tiernos brazos",,"Fanny Crosby; Juan Bautista Cabrera","William Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos de la Vida Cristiana","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdVC1967,109,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos Selectos","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HS1952,123,"Salvo En Los Tiernos Brazos",,,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Homer Rodeheaver Gospel Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HRGH1938,16,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HOoS1901,315,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane Crosby","William H. Doane","7.6.7.6 D with chorus","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymnal for Church and Home","Safe In The Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HCH11927,310,"Safe In The Arms of Jesus",,"Fanny J. Crosby","W. Howard Doane, b. 1831",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymnal for Church and Home (2nd ed.)","Safe In The Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HFCH1928,310,"Safe In The Arms of Jesus",,"Fanny J. Crosby","W. Howard Doane, b. 1831",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,H4PT1896,113,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Yn mreichau fy Ngwaredwr","Yn mreichau fy Ngwaredwr",yn_mreichau_fy_ngwaredwr,HATAWAG,265,,,,"W. H. Doane",,"YN MREICHIAU FY NGWAREDWR",safe_in_the_arms_of_jesus_doane,32151343565312321513,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HEHC1911,306,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,DARSIE,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns and Sacred Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HSS1918,231,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns for the Children of the Church: with accompanying tunes","Safe in the Arms of Jesus!","Safe in the Arms of Jesus!",safe_in_the_arms_of_jesus,HCC1907,292,,"Safe in the Arms of Jesus!",,"W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HBLC1916,271,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Consecration and Faith","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HCF1902,96,"Safe in the arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Faith","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HHOF1980,527,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HP121926,202,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HoPT1884,79,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","Wm. Howard Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Praise: for the Church and Sunday School","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HPCS1922,202,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of the Christian Life","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HoCL1936,398,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HOF1918,218,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HVP11905,75,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Immanuel's Praise","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,IP1914,198,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Inspiring Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,IH1951,437,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,ISS1895,54,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane.  By per",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Joyful Praise","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,JP1920,64,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,KS1921,31,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Leo Hoonani Hou","Malu ia Iesu","Ma ko Iesu mau lima",ma_ko_iesu_mau_lima,LHH1967,129,"Malu ia Iesu","Ma ko Iesu mau lima","Fanny J. Crosby; Laiana","W. H. Doane",,"[Ma ko Iesu mau lima]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Hawaiian,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Sicher in Jesu Armen","Sicher in Jesu Armen",sicher_in_jesu_armen_sicher_an_seiner_br,LSSJ1898,120,,,"Fanny J. Crosby","W. H. Doane",,"[Sicher in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Life and Service Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,LSH1917,271,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Lluvias de Bendicion","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,LdB1947,141,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Lutherförbundets Sångbok","Lämna dig helt åt Jesus","Lämna dig helt åt Jesus",lamna_dig_helt_at_jesus,LSAS1913,S23,"Lämna dig helt åt Jesus",,,"Wm. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,Swedish,,
"Lutherförbundets Sångbok","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,LSAS1913,E64,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane","7.6.7.6 D with chorus","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,MEUI1935,192,"Salvo En Los Tiernos Brazos",,,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Millennial Revival","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MR1928,99,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MMHB,115,,"Safe in the arms of Jesus","F. J. Van Alstyne","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Na Himeni Haipule Hawaii","MALU A IESU","Ma ko Iesu mau lima, Ma kona poli no",ma_ko_iesu_mau_lima,NHHH1972,19,"MALU A IESU",,"Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915","7.6.7.6 D","HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NBH1926,357,,"Safe in the arms of Jesus","Fanny J. Crosby, 1823-1915","W. H. Doane, 1831-1915",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Northfield Hymnal No. 3","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NH31918,328,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Old and New Songs of the Church","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,ONSC1935,15,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,PHN51911,71,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus, safe on his gentle breast]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PPRS1898,209,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Pilot Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PH1934,100,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Portals of Glory","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PG1955,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Praise and Worship: hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,PWH1978,43,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Praise and Worship: the Nazarene Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PWNH1951,43,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Praise for the Lord (Expanded Edition)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PFTL1997,559,"Safe in the Arms of Jesus",,"Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PP1883,145b,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PH1926,240,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Radio Beams","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RB1944,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Redeeming Love","Safe In The Arms Of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RL2021,176,"Safe In The Arms Of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RS1900,663,"The Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane","7.6.7.6 D",REFUGE,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Safe In The Arms Of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RPH1934,144,"Safe In The Arms Of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Jézus ölébe bizton hajtom fejem le én","Jézus ölébe bizton hajtom fejem le én",jezus_olebe_bizton_hajtom_fejen_le_en,REKE1918,297,,,,"Doane W. H.",,"[Jézus ölébe bizton hajtom fejem le én]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Hungarian,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RG31929,69,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Revival Hymns and Choruses","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RHC,536,"Safe in the arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RM1905,30,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SS4C1956,494,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSSC1880,25,"Safe in the Arms of Jesus","Safe in the arms of Jesus",,,,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSAS1890,25,"Safe in the Arms of Jesus",,"F. J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SAM1880,38,"Safe in the Arms of Jesus",,,,,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SG1889,155,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Select Hymns: for Christian worship and general gospel service","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SHCW1911,559,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,321D5U1343565312321D,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SRH0,177,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSSS1885,257,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Select Songs for the Sunday School","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSSS1884,257,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SH1925,290,,"Safe in the arms of Jesus","Frances Jane Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSYP1913,117,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus] ",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Seth Parker's Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SPH1930,115,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","安穩在耶穌手臂 (Safe in the arms of Jesus)",安穩在耶穌手臂,anwen_zai_yesu_shoubi,Hymn1984,490,"安穩在耶穌手臂 (Safe in the arms of Jesus)",,"Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Chinese,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SYWH1978,118,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby, 1820 - 1915","William H. Doane, 1832-1915",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Singing In Heaven","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SiH1957,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Small Church Music","Safe in the arms of Jesus, safe on His gentle breast","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SCM,656,,"Safe in the arms of Jesus, safe on His gentle breast","Fanny Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Songs and Music","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SaM1922,244,"Safe in the Arms of Jesus","Safe in the arms of Jesus","F. J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Songs of Faith","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SoF1933,6,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Songs of Faith and Praise","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SFP1994,473,"Safe in the Arms of Jesus",,"Fanny J. Crosby","William H. Doane",,SAFE,safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Songs of Praise","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SoP1935,188,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Songs Of The Church","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SOTC1977,452,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SKPU1896,84,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Songs We Love","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SWL1921,232,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSSH1989,117,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Spiritual Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SS1956,127,"Safe in the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
