hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapbook: hymns, fun songs, worship resources for young people","Go Tell It on the Mountain","Go tell it on the mountain",when_i_was_a_sinner_i_prayed_both_night_,C1959,111,"Go Tell It on the Mountain",,,,,"GO TELL IT",go_tell_it,332165122212323,English,,"Christmas Spirit; From Songs of All Times"
"The Christian Life Hymnal","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CLH2006,132,,"Go, tell it on the mountain",,,,"GO TELL IT",go_tell_it,332165122212323,,,
"The Covenant Hymnal: a worshipbook","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CHWB1996,188,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1901-1967","Bill Wolaver, 1958-",Irregular,"GO TELL IT",go_tell_it,332165122212323,,"American folk song","American melody"
"The Cyber Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CYBER,1993,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work, Jr. ",Anonymous,,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,"<cite>Folk Songs of the American Negro</cite> (Nashville, Tennessee: 1907)","African-American spiritual"
"The Cyber Hymnal","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","ആ രാവില്‍ ആ-ട്ടിന്‍ കൂട്ടം",a_ravil_attin_kuttam,CYBER,14850,"പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","Simon Zachariah","John Wesley Work, Jr.",,"[ആ രാവില്‍ ആ-ട്ടിന്‍ കൂട്ടം]",go_tell_it,332165122212323,Malayalam,"African American spiritual",
"The Cyber Hymnal","போ, மலைகள் மீது சொல்லு","அம்மேய்ப்பர் மந்தை காக்க",ammeyppar_mantai_kakka,CYBER,15788,"போ, மலைகள் மீது சொல்லு","போய், மலைகள் மீது சொல்லு,","S. John Barathi",,,"[அம்மேய்ப்பர் மந்தை காக்க]",go_tell_it,332165122212323,Tamil," African American spiritual","African American spiritual"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Go, Tell It On The Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HBAC1971,404,"Go, Tell It On The Mountain","Go, tell it on the mountain",,,Irregular,"GO, TELL IT",go_tell_it,332165122212323,,Spiritual,Traditional
"The Hymnal 1982: according to the use of the Episcopal Church","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,EH1982,99,,"Go tell it on the mountain","John W. Work, b. 1901","Horace Clarence Boyer, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual (19th cent.)"
"The Hymnal for Worship and Celebration","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HWC1986,138,"Go, Tell It on the Mountain","Go tell it on the mountain","John W. Work II","Bill Wolaver",Irregular,"GO TELL IT",go_tell_it,332165122212323,English,"Traditional Spiritual",
"The New Broadman Hymnal","While shepherds kept their watching","While shepherds kept their watching",while_shepherds_kept_their_watching,NBH1977,82,,,,,,"GO TELL IT",go_tell_it,332165122212323,,,
"The New Century Hymnal","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,NCH1995,154,"Go Tell It on the Mountain","God tell it on the mountain","John W. Work II","Joyce Finch Johnson",,"[Go Tell It on the Mountain]",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"The New Church Hymnal","Go, Tell It on the Mountain","Go, tell it on the mountain, Over the hills and ev'rywhere",while_shepherds_kept_their_watching,NCH1976,550,"Go, Tell It on the Mountain",,,,,"[Go, tell it on the mountain, Over the hills and ev'rywhere]",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"The New National Baptist Hymnal","Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,NNBH1977,66,"Go, Tell It On the Mountain","Go, tell it on the mountain","J. W. W. III","John W. Work III",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,Spiritual,"American Negro melody"
"The New National Baptist Hymnal (21st Century Edition)","Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,NNBH2001,92,"Go, Tell It On the Mountain","Go, tell it on the mountain","John W. Work III","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,English,Spiritual,"American Negro melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,PH1990,29,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II, 1872-1925","John W. Work III; Melva W. Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"The United Methodist Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,UMH,251,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work Jr.","William Farley Smith","Irregular with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual","Afro-American spiritual"
"The Worshipbook: Services and Hymns","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,WSH1972,380,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr. (1871-1925)","Hugh Porter",Irregular,"GO TELL IT",go_tell_it,332165122212323,,"Negro spiritual (refrain)","Negro Spiritual"
"The Worshiping Church","Go, Tell It on the Mountain","While shepherd kept their watching",while_shepherds_kept_their_watching,TWC,151,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work","Donald P. Hustad",Irregular,"GO TELL IT",go_tell_it,332165122212323,English,,"Afro-American spiritual"
"This Far By Faith: an African American resource for worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,TFBF1999,52,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1871-1925",,,"GO TELL IT",go_tell_it,332165122212323,English," African American spiritual, refrain"," African American spiritual"
"Toda La Iglesia Canta","Ve, di en la montaña","Cuando el pecado",cuando_el_pecado_me_hundia,TLIC1989,217,,"Ve, di en la montaña",anónima,,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Negro spiritual","Negro spiritual"
"Total Praise: songs and other worship resources for every generation","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,ToPr2011,214,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Trinity Hymnal (Rev. ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,TH1990,224,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,Irregular,"GO TELL IT",go_tell_it,332165122212323,English,Spiritual,Spiritual
"TTT-Himnaro Cigneta","Iru, diru sur la montoj","Dum estis mi lernanto, serĉadis mi sen ĉes'",iru_diru_sur_la_montoj,THCFinal,216,"Iru, diru sur la montoj","Iru, diru sur la montoj","Ros' Haruo",,,"GO TELL IT",go_tell_it,332165122212323,Esperanto,"Traditional US Negro Spiritual, 19th century","Traditional US Negro Spiritual, 19th century"
"Voices Together","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,VT2020,252,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,,"African American spiritual (USA)","African American spiritual"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"Western Style Songs. Vol. 1","Go tell it on the mountain","Oh when I was a seeker",when_i_was_a_seeker,WSSV1958,23,"Go tell it on the mountain","Go tell it on the mountain",,"R. J. Hughes",,"[Oh when I was a seeker]",go_tell_it,332165122212323,,,
"With Heart and Voice: songs for all God's children","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,WHAV1989,84,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"Worship (3rd ed.)","Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,WHSB1986,397,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Paul Sjolund, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual"," Afro-American spiritual"
"Worship (4th ed.)","Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,WORS2011,428,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afrrican-American spiritual","African-American spiritual"
"Worship and Rejoice","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,WAR2003,218,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1872-1925",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Worship His Majesty","Go, Tell It on the Mountains","While shepherds kept their watching",while_shepherds_kept_their_watching,WHM1987,139,"Go, Tell It on the Mountains","Go, tell it on the mountains","John W. Work",,,"GO, TELL IT ON THE MOUNTAINS",go_tell_it,332165122212323,,,"American Folk Song"
"Worship in Song: A Friends Hymnal","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,WinS1996,79,"Go Tell It on the Mountain","Go tell it on the mountain",,,,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,"African-American spiritual"," African-American spiritual"
"Worship Supplement 2000","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,ws2000,706,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1873-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, c. 19th cent., refrain","African-American spiritual, c. 19th cent., alt."
"Yes, Lord!: Church of God in Christ hymnal","Go, Tell It On the Mountains","While shepherds kept their watching",while_shepherds_kept_their_watching,YL1982,215,"Go, Tell It On the Mountains","Go, tell it on the mountains",,,,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,Traditional,"American Folk Song"
"Zion still Sings","Go, Tell It on the Mountain","Oh, when I was a seeker",when_i_was_a_seeker,ZSS2007,59,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work","William S. Moon","Irregular with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual",
"¡Cantad al Señor!","Vé, dilo en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,CaS1991,13,"Vé, dilo en la montaña","Vé dilo en la mantaña","John W. Work, II, 1871-1925; Anita González, 1920-",,,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"Canción religiosa Negra, EE,UU"
"تسابيح المحبة: الاصدار الثالي","هيا انطلق وناد","طال انتظار العالم",hayya_intaleq_wa_nadee,TM2007,57,"هيا انطلق وناد","هيا انطلق وناد",,,,"[طال انتظار العالم]",go_tell_it,332165122212323,Arabic,,
