displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d159,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Sabbath School Hymn Book",SSHB1860,d177,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Standard Church Hymns and Gospel Songs",SCHG1930,d181,,,"Charlotte Elliott",,,,,,,,
"Thy Will be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,186,"Thy Will be Done",,,,,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d187,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Saints' Hymnal",SH1895,d193,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Everybody's Hymn Book for Church and Home",EHBC1939,d194,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d200,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Book of Praise",BoP1865,d205,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d212,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,214,,,,,,RESIGNATION,my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,221b,,,,Anonymous,,RESIGNATION,my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d224,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Christian Youth Hymnal",CYH1948,224,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The American Hymnal for Chapel Service",AHCS1925,d225,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Saints' Hymnal",SH1940,d228,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns of the Christian Life",HoCL1937,d244,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns of the Christian Life",HoCL1928,d246,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Centennial Hymnal",CH1911,d249,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Church Hymnal",CH1915c,d253,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymnal, Church of the Brethren",HCoB1925,d258,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d259,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Gloria in Excelsis",GE1905a,d260,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,260,,,,,,"THY WILL BE DONE",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Church-Book",CB1883,d265,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d276,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Methodist Protestant Church Hymnal",MPCH1901,d285,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,294a,,,"Charlotte Elliott",Anonymous,8.8.8.4,RESIGNATION,my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"Thy Will Be Done","My God, and Father, while I stray",my_god_my_father_while_i_stray,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,298,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","William M. Runyan",,"[My God, and Father, while I stray]",my_god_and_father_while_i_stray_runyan,53217671651712716123,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d302,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Sacred Songs for Church and Home",SSCH1923,d304,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Christian Hymnal",CH1924,d305,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,306,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,306,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d334,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs of Christian Praise with Music",SCPM1880,d335,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The A. M. E. Zion Hymnal",AMEZ1957,342,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d346,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Book of Common Praise",BoCP1915,d353,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The People's Hymnal: for use in public and social worship",PHUP1890,358,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,376,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns for Church and Home",HCHP1860,380,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d386,,,"Charlotte Elliott",,,,,,,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Christian Hymnal (Rev. ed.)",CHCH1959,390,"Thy Will Be Done","Thy will be done!","Charlotte Elliott, 1789-1871","James McGranahan, 1840-1907",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d395,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Gloria in Excelsis",GE1905,d420,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d464,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Methodist Hymn and Tune Book",MHTB1894,d523,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Advent Christian Hymnal",ACH1894,d538,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Reformed Church Hymnal: with tunes",RCH1878,600,,,"Charlotte Elliott",,,,,,,,
"My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Evangelical Hymnal",EH1897,637,"My God, My Father",,"Charlotte Elliott","Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d652,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d706,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,747,,,"Charlotte Elliott",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,961,,,"Charlotte Elliott",,,,,,,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,9,"Thy Will Be Done",,"Charlotte Elliott",Judson,,"[My God, my Father, while I stray]",my_god_my_father_while_i_judson,3321553243251321,English,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,90,"Thy Will Be Done",,"Charlotte Elliott","C. C. Converse",,"[My God, my Father, while I stray]",my_god_my_father_while_i_converse,12315131123433222342,English,,
"Thy Will Be Done!","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Broadman Hymnal",BH1940,103,"Thy Will Be Done!","Thy will be done in me","B. B. McK.; Charlotte Elliott","B. B. McKinney",,"[My God, my Father! while I stray]",my_god_my_father_while_i_mckinney,51112332252223443335,English,,
"Thy Will Be Done!","My God and Father, while I stray",my_god_my_father_while_i_stray,"Gospel Hymns Nos. 1 to 6",GH161894,229,"Thy Will Be Done!","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Thy Will Be Done!","My God my Father, while I stray",my_god_my_father_while_i_stray,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,321,"Thy Will Be Done!",,"Charlotte Elliott","J. McGranahan",,"[My God my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Thy Will Be Done!","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,321,"Thy Will Be Done!","Thy will be done!","Charlotte Elliott","J. McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Thy Will Be Done","My God and Father, while I stray",my_god_my_father_while_i_stray,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,334,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,419,,,"Charlotte Elliott","Arthur H. D. Troyte",,"MY GOD, MY FATHER",chant_troyte_no_1_33454,334543233321217,English,,
"Thy Will Be Done","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,434,"Thy Will Be Done","Thy will be done","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,434,"Thy Will Be Done",,"Charlotte Elliott","James McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Thy Will be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,478,"Thy Will be Done","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,499a,,,"Charlotte Elliott","James McGranahan",,"THY WILL BE DONE",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H253,,,,,,,,,,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T111,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP437a,,,,,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C18,,,,,,,,,,,
"My God and Father, while I  stray","My God and Father, while I  stray",my_god_my_father_while_i_stray,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a593a,,,"C. Elliott",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a593b,,,"C. Elliott",,,,,,English,,
"My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"The Harp. 2nd ed.",H21860,a606,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a364,,,"Charlotte Elliott, 1789-1871",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S95,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,16,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,30,,,,,,,,,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Hymnal",PHPC1929,42,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,43a,,,,,,SUBMISSION,submission_55555,55555545222111172321,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,43b,,,,"A. H. D. Troyte",,"TORYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,46,,,,,Irregular,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,48,,,,"A. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Gospel Hymns No. 4",GH41881,50,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","Arthur Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
"My God and Father, while I  stray","My God and Father, while I  stray",my_god_my_father_while_i_stray,"The Church and Sunday-School Hymnal",CSSH1898,52,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,58,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,77,,,"Charlotte Elliott","John Naylor",,WORDSWORTH,ringland_naylor,311435555172477,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,87,,,"Charlotte Elliott","Arthur H. Dyke Troyte",,"TROYTE, No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Lord's House",S4LH1880,88,,,"Charlotte Elliott","I. Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns and Chorales: for schools and colleges",HCSC1892,93,,,"Charlotte Elliott, 1789-1871","John Playford, 1623-1693",,PLAYFORD,playford_playford,112354323421712,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs of Praise: for Sunday-Schools",SoPS1882,96a,,,"Charlotte Elliott","C. Gounod",,ROUEN,the_radiant_morn_gounod,323454321545676,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Manual for the chapel of Girard College",MCGC1891,104,,,"Charlotte Elliott (1789-1871)",,8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,111,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,119,,,"Charlotte Elliott","A. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,119,,,"Charlotte Elliott","A. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Best Loved Hymns and Prayers of the American People",BLHP1942,122,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Chapel Hymnal with Tunes",CHT1882,126,,,"Miss C. Elliott","The Rev. Sir F. A. G. Ouseley, Bart., Mus. D.",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Manual of Worship: for the chapel of Girard College",MWCG1903,127,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,127,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,133,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Our New Hymnal",ONH1893,134,,,"Miss Charlotte Elliott",,,,,,,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,143a,"Thy Will Be Done","""Thy will be done""",,"Rev. Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,145,,,"Charlotte Elliott","Arthur H. Dyke Troyte",,CHANT,chant_troyte_no_1_33454,334543233321217,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,145,,,"Charlotte Elliott","Arthur H. Dyke Troyte",,CHANT,chant_troyte_no_1_33454,334543233321217,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,145,,,"Charlotte Elliott",,,,,,English,,
"My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,"Sunday-School Hymns",SSH1856,151,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Jubilate Deo: a hymn and service book",JDBH1900,159,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Christian Chorals: for the Chapel and Fireside",CCCF1885,159,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TORYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,168,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
