firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The lion that on Samson roared","The lion that on Samson roared",the_lion_that_on_samson_roared,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d143,,,"John Newton",,,,,,English,,
"The Lord our Salvation and Light","The Lord our Salvation and Light",the_lord_our_salvation_and_light,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d144,,,,,,,,,English,,
"The night draws on, I [we] must away","The night draws on, I [we] must away",the_night_draws_on_i_must_away,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d145,,,,,,,,,English,,
"The reason we love friendship","The reason we love friendship",the_reason_we_love_friendship,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d146,,,,,,,,,English,,
"The rising youth espouse the cause","The rising youth espouse the cause",the_rising_youth_espouse_the_cause,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d147,,,,,,,,,English,,
"The sacred ties of friendship","The sacred ties of friendship",the_sacred_ties_of_friendship,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d148,,,,,,,,,English,,
"The time draws nigh when you and I are to be separated","The time draws nigh when you and I are to be separated",the_time_draws_nigh_when_you_and_i,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d149,,,,,,,,,English,,
"The tree of life my [our] soul hath seen","Christ the appletree",the_tree_of_life_my_soul_hath_seen,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d150,"Christ the appletree",,,,,,,,English,,
"The trumpet of God is sounding abroad","The trumpet of God is sounding abroad",the_trumpet_of_god_is_sounding_abroad,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d151,,,,,,,,,English,,
"The voice of free grace cries escape","Hallelujah to the Lamb who hath purchased",the_voice_of_free_grace_cries_escape_to,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d152,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,English,,
"Thou great mysterious God of love","Thou great mysterious God of love",thou_great_mysterious_god_of_love,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d153,,,,,,,,,English,,
"Though sinners would vex me","All is vanity",though_sinners_would_vex_me,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d154,"All is vanity",,"James Axley",,,,,,English,,
"Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d155,,,,,,,,,English,,
"Thy message, by the preacher, seal","Thy message, by the preacher, seal",thy_message_by_the_preacher_seal,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d156,,,"John Newton",,,,,,English,,
"Time by moments steals away","Time by moments steals away",time_by_moments_steals_away,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d157,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d158,,,"John Newton",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d159,,,"William Cowper",,,,,,English,,
"United in affection dear","Love feast",united_in_affection_dear,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d160,"Love feast","But we'll sing glory, glory, glory",,,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d161,,,"Alexander Pope",,,,,,English,,
"Wake up [my] muse, condole the loss","Wake up [my] muse, condole the loss",wake_up_my_muse_condole_the_lost,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d162,,,,,,,,,English,,
"We've found the rock, the traveler cries [travelers cried]","Christ the Rock",weve_found_the_rock_the_travelers_cried,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d163,"Christ the Rock",,,,,,,,English,,
"What a mournful life is mine","Dwelling in Mesech",what_a_mournful_life_is_mine,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d164,"Dwelling in Mesech",,"John Newton",,,,,,English,,
"What hath the world to equal this","What hath the world to equal this",what_hath_the_world_to_equal_this,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d165,,,,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d166,,,"John Newton",,,,,,English,,
"When a black o'erspreading cloud",Thunder,when_a_black_oerspreading_cloud,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d167,Thunder,,"John Newton",,,,,,English,,
"When descending from the sky","The foolish virgins",when_descending_from_the_sky,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d168,"The foolish virgins",,"John Newton",,,,,,English,,
"When first my soul enlisted","Saul's armor",when_first_my_soul_enlisted,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d169,"Saul's armor",,"John Newton",,,,,,English,,
"When Hannah pressed with grief","When Hannah pressed with grief",when_hannah_pressed_with_grief,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d170,,,"John Newton",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d172,,,"John Newton",,,,,,English,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d173,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d174,,,"John Newton",,,,,,English,,
"When Paul was parted from his friends","Paul's farewell charge",when_paul_was_parted_from_his_friends,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d175,"Paul's farewell charge",,"John Newton",,,,,,English,,
"When Peter boasted, soon he fell","When Peter boasted, soon he fell",when_peter_boasted_soon_he_fell,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d176,,,"John Newton",,,,,,English,,
"When the wounded spirit hears","When the wounded spirit hears",when_the_wounded_spirit_hears,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d177,,,"John Newton",,,,,,English,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d178,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Whither should I, Jesus, go","Whither should I, Jesus, go",whither_should_i_jesus_go,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d179,,,,,,,,,English,,
"Write to Sardis, said the Lord",Sardis,write_to_sardis_said_the_lord,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d180,Sardis,,"William Cowper",,,,,,English,,
"Ye souls that trust in Christ rejoice","Ye souls that trust in Christ rejoice",ye_souls_that_trust_in_christ_rejoice,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d181,,,,,,,,,English,,
"Ye that pass by, behold the man","Behold the man",ye_that_pass_by_behold_the_man,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d182,"Behold the man",,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Wrestling Jacob",yield_to_me_now_for_i_am_weak,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d183,"Wrestling Jacob",,"Charles Wesley, 1707-1788",,,,,,English,,
"Zaccheus climbed the tree","Zaccheus climbed the tree",zaccheus_climbed_the_tree,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d184,,,"John Newton",,,,,,English,,
