displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calling now for me","I have watch'd the sheep astray",i_have_watched_the_sheep_astray,"Perfect Praise",PP1905,42,"Calling now for me","Calling now for me, yes, calling now for me","W. M. Robison","W. M. Robison",,"[I have watch'd the sheep astray]",i_have_watched_the_sheep_robinson,54333211121165551112,English,,
"In the Rock of Ages Hiding","In the rock of ages hiding",in_the_rock_of_ages_hiding_what_a_calm_a,"Perfect Praise",PP1905,45,"In the Rock of Ages Hiding",,"Mrs. Ella E. Russey","Holllace H. Howard",,"[In the rock of ages hiding]",in_the_rock_of_ages_hiding_howard,33543213556646511776,English,,
"Over the Tide","When thro' with life's battles, its toils and its cares",when_through_with_lifes_battles,"Perfect Praise",PP1905,56,"Over the Tide","Over the tide, over the tide","Mrs. Ella Russey","H. H. Howard",,"[When thro' with life's battles, its toils and its cares]",when_through_with_lifes_battles_howard,51323155661551111113,English,,
"I have no mother","I hear the low winds sweeping",i_hear_the_low_winds_sweeping_through_ev,"Perfect Praise",PP1905,121,"I have no mother",,"J. J. Smith","John McPherson",,"[I hear the low winds sweeping]",i_hear_the_low_winds_sweeping_mcpherson,53311561611656553311,English,,
"Lost within sight of home","Wrecked where the foaming breakers",wrecked_where_the_foaming_breakers,"Perfect Praise",PP1905,4,"Lost within sight of home",,"Lanta Wilson Smith","D. E. Dortch",,"[Wrecked where the foaming breakers]",wrecked_where_the_foaming_break_dortch,55556533334435555653,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Perfect Praise",PP1905,128,"My Country, 'Tis of Thee",,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Lord, send me","There is much to do, there's work on ev'ry hand",there_is_much_to_do_theres_work_on_every,"Perfect Praise",PP1905,36,"Lord, send me","Here am I, send me","M. W. S.","M. W. Spencer",,"[There is much to do, there's work on ev'ry hand]",lord_send_me_spencer,3456535567U1D67U1D65,English,,
"Only trust him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Perfect Praise",PP1905,130,"Only trust him",,"J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
Heaven,"Oft we talk and sing of heaven, that bright city of the blest",oft_we_talk_and_sing_of_heaven,"Perfect Praise",PP1905,13,Heaven,"What a meeting and singing","J. M. T., Jr.","J. M.Taylor, Jr.",,"[Oft we talk and sing of heaven, that bright city of the blest]",oft_we_talk_and_sing_of_heaven_taylor,,English,,
"Some Day","We'll enter our beautiful home up in glory",well_enter_our_beautiful_home_up_in_glor,"Perfect Praise",PP1905,34,"Some Day","Some day we'll meet on that golden shore","L. C. T.","L. C. Taylor",,"[We'll enter our beautiful home up in glory]",well_enter_our_beautiful_home_taylor,13321356532135321332,English,,
"In Sight of Home","In sight of that beautiful home over yonder",in_sight_of_that_beautiful_home_over_yon,"Perfect Praise",PP1905,141,"In Sight of Home","In sight of my beautiful home","L. C. T.","L. C. Taylor",,"[In sight of that beautiful home over yonder]",in_sight_of_that_beautiful_home_taylor,55653312165355613312,English,,
"Tell mother I will meet her","In a far and distant city",in_a_far_and_distant_city,"Perfect Praise",PP1905,38,"Tell mother I will meet her","Tell my mother, I will meet her","Ralph S. Tinsman","Ralph S. Tissman",,"[In a far and distant city]",in_a_far_and_distant_city_tinsman,34551233176216534551,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Perfect Praise",PP1905,125,"Rock of Ages, Cleft for Me",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Perfect praise","We will sing the praise of Jesus",we_will_sing_the_praise_of_jesus_vaughan,"Perfect Praise",PP1905,1,"Perfect praise","We will laud our great Redeemer","James D. Vaughan","James D. Vaughan",,"[We will sing the praise of Jesus]",we_will_sing_the_praise_of_jesus_vaughan,55116513121165551165,English,,
"O wonderful cross","On Calvary's mountain one terrible day",on_calvarys_mountain_one_terrible_day,"Perfect Praise",PP1905,6,"O wonderful cross","O wonderful cross!","James D. Vaughan","James D. Vaughan",,"[On Calvary's mountain one terrible day]",on_calvarys_mountain_vaughan,51111765365511117125,English,,
"Can the Lord depend on you","There is work on ev'ry hand",there_is_work_on_every_hand,"Perfect Praise",PP1905,17,"Can the Lord depend on you","Can the Lord depend on you?","James D. Vaughan","James D. Vaughan",,"[There is work on ev'ry hand]",there_is_work_on_every_hand_vaughan,12333213456532551123,English,,
"I'll sing my temptations away","This life is a warfare, the enemy's strong",this_life_is_a_warfare_the_enemys_strong,"Perfect Praise",PP1905,20,"I'll sing my temptations away","I'll sing them away","James D. Vaughan","W. H. Milford",,"[This life is a warfare, the enemy's strong]",this_life_is_a_warfare_milford,55555356111655512325,English,,
"He Will Hear and Answer","If we come to God believing",if_we_come_to_god_believing,"Perfect Praise",PP1905,25,"He Will Hear and Answer","He will hear and amswer prayer","James D. Vaughan","C. W. Vaughan",,"[If we come to God believing]",if_we_come_to_god_believing_vaughan,,English,,
"My loved ones are waiting for me","When I shall cross over the dark rolling tide",when_i_shall_cross_over_the_dark_rolling,"Perfect Praise",PP1905,52,"My loved ones are waiting for me","Waiting for me, they're waiting for me","James D. Vaughan","James D. Vaughan",,"[When I shall cross over the dark rolling tide]",when_i_shall_cross_over_vaughan,13333212165511132121,English,,
"Let him in","At thy heart's door Jesus stands",at_thy_hearts_door_jesus_stands,"Perfect Praise",PP1905,63,"Let him in","Let Him in","James D. Vaughan","A. E. Helton",,"[At thy heart's door Jesus stands]",at_thy_hearts_door_jesus_stands_helton,12343211767165123353,English,,
"We Are Nearing That Sweet Home","We are nearing that bright mansion",we_are_nearing_that_bright_mansion,"Perfect Praise",PP1905,64,"We Are Nearing That Sweet Home","We are nearing that sweet home","J. D. V.","James D. Vaughan",,"[We are nearing that bright mansion]",we_are_nearing_that_bright_vaughan,55111132176616512333,English,,
"Don't You Want to Go?","Don't you want to go to that happy home on high?",dont_you_want_to_go_to_that_happy_home,"Perfect Praise",PP1905,72,"Don't You Want to Go?","Don't you want to go?","James D. Vaughan","James D. Vaughan",,"[Don't you want to go to that happy home on high?]",dont_you_want_to_go_to_that_vaughan,33321556716511123343,English,,
"If You Love Your Mother","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Perfect Praise",PP1905,73,"If You Love Your Mother","She is waiting for you",,"James D. Vaughan",,"[In a lonely graveyard, many miles away]",in_a_lonely_graveyard_many_miles_vaughan,55123121165123453212,English,,
"The Judgment Day","The terrible day of judgment is coming",the_terrible_day_of_judgment_is_coming,"Perfect Praise",PP1905,84,"The Judgment Day","O that terrible, terrible day","James D. Vaughan","James D. Vaughan",,"[The terrible day of judgment is coming]",the_terrible_day_of_judgment_vaughan,,English,,
"What will our record be?","When shall end our labors here",when_shall_end_our_labors_here,"Perfect Praise",PP1905,98,"What will our record be?","What will our true record be","James D. Vaughan","Geo. W. Bacon",,"[When shall end our labors here]",when_shall_end_our_labors_here_bacon,,English,,
"The Silver Cord Will Break","The silver cord of life will break",the_silver_cord_of_life_will_break,"Perfect Praise",PP1905,99,"The Silver Cord Will Break","Ere long the silver cord","James D. Vaughan","Geo. W. Bacon",,"[The silver cord of life will break]",the_silver_cord_of_life_will_break_bacon,,English,,
"Blessed are they","Sweet the assurance found in His Word",sweet_the_assurance_found_in_his_word,"Perfect Praise",PP1905,102,"Blessed are they","Blessed are they who die in the Lord","James D. Vaughan","W. Henry Milford",,"[Sweet the assurance found in His Word]",sweet_the_assurance_found_in_his_milford,32355671532122234332,English,,
"How Sweet It Will Be","Following in the way our blessed Master trod",following_in_the_way_our_blessed_master_,"Perfect Praise",PP1905,104,"How Sweet It Will Be","How sweet it will be","James D. Vaughan","James D. Vaughan",,"[Following in the way our blessed Master trod]",following_in_the_way_our_bless_vaughan,,English,,
"We Are Marching Home","We are marching on to the clime above",we_are_marching_on_to_the_clime_above,"Perfect Praise",PP1905,110,"We Are Marching Home","We are marching","J. D. V.","James D. Vaughan",,"[We are marching on to the clime above]",we_are_marching_on_to_the_cli_vaughan,,English,,
"God shall wipe the tears away","Here we have a time of sorrow",here_we_have_a_time_of_sorrow,"Perfect Praise",PP1905,127,"God shall wipe the tears away","Praise the Lord, how sweet the promise","J. D. V.","James D. Vaughan",,"[Here we have a time of sorrow]",here_we_have_a_time_of_sorrow_vaughan,33323431223217133323,English,,
"Gaterhing Sheaves for Jesus","Gathering sheaves in life's great harvest",gathering_sheaves_in_lifes_great_harvest,"Perfect Praise",PP1905,142,"Gaterhing Sheaves for Jesus",,"James D. Vaughan","R. R. Emerson",,"[Gathering sheaves in life's great harvest]",gathering_sheaves_in_lifes_great_emerson,55511135565353212555,English,,
"When all the singers get home","My brother, awake and sing the sweet story",my_brother_awake_and_sing_the_sweet_stor,"Perfect Praise",PP1905,26,"When all the singers get home","Then, O what a wonderful wonderful singing","J. B. V.","J. B. Vaughan",,"[My brother, awake and sing the sweet story]",my_brother_awake_and_sing_vaughan,53213121651113235532,English,,
"Shall I Meet You Up There?","There's a beautiful home far up in the sky",theres_a_beautiful_home_far_up_in_the_sk,"Perfect Praise",PP1905,40,"Shall I Meet You Up There?","Shall I meet you up there?",,"J. B. Vaughan",,"[There's a beautiful home far up in the sky]",theres_a_beautiful_home_far_vaughan,54351352521565345565,English,,
"The parting hand","My Christian friends in bonds of love",my_christian_friends_in_bonds_of_love_va,"Perfect Praise",PP1905,107,"The parting hand","But, blessed hope beyond the sky","J. B. Vaughan","T. M. Locke",,"[My Christian friends in bonds of love]",parting_hand_ingalls,132111212353553121,English,,
"Will you meet me over there","O my brother, will you meet me",o_my_brother_will_you_meet_me_where_the_,"Perfect Praise",PP1905,57,"Will you meet me over there","Going home, over there","J. H. V.","J. H. Vernon",,"[O my brother, will you meet me]",o_my_brother_will_you_meet_me_vernon,,English,,
"Carry the News","Carry the news, wherever you go",carry_the_news_wherever_you_go,"Perfect Praise",PP1905,143,"Carry the News","Carry the news, wherever you go","J. H. V.","J. H. Vernon",,"[Carry the news, wherever you go]",carry_the_news_wherever_you_go_vernon,,English,,
Pisgah,"When I can read my title clear",when_i_can_read_my_title_clear,"Perfect Praise",PP1905,75,Pisgah,,"Isaac Watts",Anon.,,"[When I can read my title clear]",pisgah_american,511123166653556,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Perfect Praise",PP1905,77,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"The harvest of joy","Tho' we sow beset with fears",though_we_sow_beset_with_fears,"Perfect Praise",PP1905,7,"The harvest of joy","There'll be joy","Rev. J. W. Wayland","J. Henry Showalter",,"[Tho' we sow beset with fears]",though_we_sow_beset_with_showalter,55117127122123553323,English,,
"The years come rolling on","The tides of time are swelling in",the_tides_of_time_are_swelling_in,"Perfect Praise",PP1905,59,"The years come rolling on","Rolling on, rolling on","Rev. J. W. Wayland","J. Henry Showalter",,"[The tides of time are swelling in]",the_tides_of_time_are_swelling_showalter,,English,,
"I Do Believe","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Perfect Praise",PP1905,131,"I Do Believe",,"Charles Wesley",Anon.,,"[Father, I stretch my hands to thee]",campmeeting_17222,172221333234653544,English,,
"The beautiful sunshine of love","Make brighter the lives that lie near to your own",make_brighter_the_lives_that_lie_near,"Perfect Praise",PP1905,3,"The beautiful sunshine of love","Beautiful, beautiful sunshine, sunshine","Jennie Wilson","B. B. Beall",,"[Make brighter the lives that lie near to your own]",make_brighter_the_lives_that_beall,12333321216534555543,English,,
"There will be light at the river","After the life paths we're treading",after_the_life_paths_were_treading,"Perfect Praise",PP1905,14,"There will be light at the river","There will be light at the river","Jennie Wilson","A. J. Showalter",,"[After the life paths we're treading]",after_the_lifepaths_showalter,546531177572671,English,,
"Are you ready for the coming of the King","There's a wondrous day approaching very near",theres_a_wondrous_day_approaching,"Perfect Praise",PP1905,32,"Are you ready for the coming of the King","Are you ready for the coming of the King?","Jennie Wilson","Geo. W. Bacon",,"[There's a wondrous day approaching very near]",theres_a_wondrous_day_approaching_bacon,12333211123555222234,English,,
"When the reaping time shall come","Will joy or grief be our reward",will_joy_or_grief_be_our_reward,"Perfect Praise",PP1905,76,"When the reaping time shall come","When the reaping time shall come!","Jennie Wilson","Geo. W. Bacon",,"[Will joy or grief be our reward]",will_joy_or_grief_be_our_reward_bacon,,English,,
"The clouds roll away","Brother bravely do your part with a true and trusting heart",brother_bravely_do_your_part,"Perfect Praise",PP1905,111,"The clouds roll away","Yes, the clouds roll away","Jennie Wilson","A. E. Helton",,"[Brother bravely do your part with a true and trusting heart]",brother_bravely_do_your_part_helton,55323431761721123343,English,,
