displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"The Standard Hymnal: for General Use",SHGU1896,12a,,,"I. Watts","C. C. Converse",,"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,123443665165312331,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Standard Hymnal: for General Use",SHGU1896,12b,,,"I. Watts",,,"[Our God, our help in ages past]",dundee_ravenscroft,134512343211715,English,,Scotch
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Standard Hymnal: for General Use",SHGU1896,13a,,,"Isaac Watts","G. Kingsley",,"[Now to the Lord a noble song!]",ware_kingsley,555651322111352,English,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Standard Hymnal: for General Use",SHGU1896,14a,,,"I. Watts","I. B. Woodbury",,"[Come, let us lift our joyful eyes]",siloam_woodbury,34536531322353242317,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Standard Hymnal: for General Use",SHGU1896,25,,,"I. Watts","J. Hatton",,"[From all that dwell below the skies]",duke_street_hatton,134567176555565,English,,
"The cross! the cross! the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Standard Hymnal: for General Use",SHGU1896,32,,"The cross! the cross! the wondrous cross","Isaac Watts",Gounod,,"[When I survey the wondrous cross]",veni_emmanuel_gounod,35431321576535325432,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Standard Hymnal: for General Use",SHGU1896,36b,,,"I. Watts",,,"[Not all the blood of beasts]",golden_hill_davisson,132621565165565,English,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Standard Hymnal: for General Use",SHGU1896,79b,,,"Isaac Watts",Mason,,"[Thus far the Lord hath led me on]",hebron_mason,5356567117231765,English,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"The Standard Hymnal: for General Use",SHGU1896,104a,,,"I. Watts","T. A. Arne",,"[My Saviour, my almighty Friend]",arlington_arne,133321112354332,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Standard Hymnal: for General Use",SHGU1896,106a,,,"I. Watts","Dr. Croft",,"[I'm not asham'd to own my Lord]",st_anne_croft,53651171515645,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Standard Hymnal: for General Use",SHGU1896,110b,,,"I. Watts",Mason,,"[Raise your triumphant songs]",olney_mason,55434517143255435665,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Standard Hymnal: for General Use",SHGU1896,53b,,,"C. Wesley","C. C. Converse",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_converse,33345156653432334455,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Standard Hymnal: for General Use",SHGU1896,54a,,,"C. Wesley","G. F. Handel",,"[I know that my Redeemer lives]",bradford_handel,51321643435127656455,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Standard Hymnal: for General Use",SHGU1896,67a,,,"C. Wesley",Dykes,,"[O for a heart to praise my God]",beatitudo_dykes,123531436713222,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Standard Hymnal: for General Use",SHGU1896,78,,,"C. Wesley","T. Wallhead",,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,5453321656654333332,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Standard Hymnal: for General Use",SHGU1896,81,,,"C. Wesley",,,"[Love divine, all love excelling]",bayley_bayley,32115443157654321713,English,,"English "
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Standard Hymnal: for General Use",SHGU1896,109a,,,"C. Wesley",Marsh,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Standard Hymnal: for General Use",SHGU1896,16a,,,"H. Kirke White",Handel,,"[Christians, brethren, ere we part]",christinas_brethren_ere_we_part_handel,51U1D65623243215U1D6,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Standard Hymnal: for General Use",SHGU1896,76a,,,"H. K. White","I. W. Elliott",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_elliott,55316151131645634231,English,,
"We have no refuge; none on earth to aid us","We have no refuge; none on earth to aid us",we_have_no_refuge_none_on_earth,"The Standard Hymnal: for General Use",SHGU1896,37,,,"C. Winkworth","J. Barnby",,"[We have no refuge; none on earth to aid us]",nightfall_barnby,541321351176565,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Standard Hymnal: for General Use",SHGU1896,9,,,"C. Wordsworth","Johann Sebastian Bach",,"[Holy, holy, holy, Lord]",nuremburg_schop,51565435543221223455,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Standard Hymnal: for General Use",SHGU1896,48,,,"C. Wordsworth",Dykes,,"[Hark! the sound of holy voices]",sanctuary_dykes,51321655555321223,English,,
"Thine forever, Thine forever!","Thine forever, Thine forever!",thine_forever_thine_forever,"The Standard Hymnal: for General Use",SHGU1896,54b,,,"C. Wordsworth",Dykes,,"[Thine forever, Thine forever!]",beltra_dykes,3343232161512342,English,,
