displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,186,"Thy Mercy and Thy Truth, O Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The Psalter</i>, 1912; alt.",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,263,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk melody; adapted in <i>Caniadau y Cyssegr</i>, 1839"
"Fret Not for Those Who Do Wrong Things","Fret not for those who do wrong things",fret_not_for_those_who_do_wrong_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,188,"Fret Not for Those Who Do Wrong Things",,"Christopher L. Webber",,8.6.8.6,CULROSS,culross,513217125171237,English,,"<i>Scottish Psalter</i>, 1635"
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,286,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Psalm 42","As a deer longs for flowing streams",as_a_deer_longs_for_flowing_streams,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,190,"Psalm 42","My soul is thirsting for the Lord",,"Douglas Mews; Joseph Gelineau",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,English,,
"As Deer Long for the Streams","As deer long for the streams, O Lord",as_deer_long_for_the_streams,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,189,"As Deer Long for the Streams",,"Christopher L. Webber","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,191,"God Is Our Refuge and Our Strength",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<i>The Psalter</i> 1912, alt. 1988","Este's <i>Psalmes</i>, 1592"
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,192,"God, Our Help and Constant Refuge",,"Fred R. Anderson","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Psalm 46","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,193,"Psalm 46","The Lord of hosts is with us",,"Richard Proulx; A. Gregory Murray, OSB ",,"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,5U12321D5,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,259,"A Mighty Fortress Is Our God",,"Omer Westendorf; Frederick Henry Hedge; Martin Luther","Martin Luther; Hans Leo Hassler, 1564-1612",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG (RHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,260,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG (ISOMETRIC)",ein_feste_burg_luther,11156717651765643211,English,,
"O God of Love, O God of Peace","O God of love, O God of peace",o_god_of_love_o_king_of_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,295,"O God of Love, O God of Peace",,"Henry Williams Baker",,8.8.8.8,"DU MEINER SEELEN",angelus_joseph,11234554556717665223,English,,"<i>Cantica Spiritualia</i>, 1847"
"Peoples, Clap Your Hands!","Peoples, clap your hands! Shout to God with joy",peoples_clap_your_hands,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,194,"Peoples, Clap Your Hands!",,"Joy F. Patterson","Claude Goudimel",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,
"Have Mercy on Us, Living Lord","Have mercy of us, living Lord",have_mercy_on_us_living_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,195,"Have Mercy on Us, Living Lord",,"Fred R. Anderson","Hal H. Hopson",8.6.8.6,PTOMEY,ptomey_hopson,135431D7U1357545567,English,,
"Psalm 51 (The Grail)","Have mercy on me, O God",have_mercy_on_me_o_god_in_your_grail,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,196,"Psalm 51 (The Grail)","The sacrifice You accept, O God","The Grail","David Clark Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,396,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,397,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,282,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,197,"My Soul in Silence Waits for God",,"Fred R. Anderson",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,"<i>The Psalter</i>, 1912","Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
"O God, You Are My God","O God, You are my God",o_god_you_are_my_god_i_seek_you_eag,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,198,"O God, You Are My God",,"Christopher L. Webber","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"O Lord, You Are My God","O Lord, You are my God",o_lord_you_are_my_god_for_you_i_long,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,199,"O Lord, You Are My God",,"John G. Dunn","William H. Harris",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"To Bless the Earth","To bless the earth God sends us",to_bless_the_earth_god_sends_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,200,"To Bless the Earth",,,"Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The Psalter</i>, 1912; alt.",
"Praise Is Your Right, O God, in Zion","Praise is Your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,201,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma","Dale Grotenhuis","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,
"Psalm 67","May God be gracious to us and bless us",may_god_be_gracious_to_us_and_bless,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,202,"Psalm 67","O God, O God, let all the nations praise You",,"Laurence Bevenot; Marie Kremer",,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,203,"God of Mercy, God of Grace",,"Henry Francis Lyte","David G. Wilson",7.7.7.7,IMPACT,impact,,English,,
"Psalm 72","Justice shall flourish in God's time",justice_shall_flourish_in_gods_time,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,204,"Psalm 72",,,"Laurence Bevenot; John Schiavone",,"[Justice shall flourish in God's time]",justice_shall_flourish_in_gods_time_schi,55517656,English,,
"All Hail to God's Anointed","All hail to God's anointed",hail_to_the_lords_anointed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,205,"All Hail to God's Anointed",,"James Montgomery","Thomas Tertius Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,423,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,339,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish poem","Irish ballad"
"O Hear Our Cry, O Lord","O hear our cry, O Lord",o_hear_our_cry_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,206,"O Hear Our Cry, O Lord",,"Fred R. Anderson","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"How Lovely, Lord","How lovely, Lord",how_lovely_lord_how_lovely,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,207,"How Lovely, Lord",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Psalm 84","How lovely is Your dwelling place",how_lovely_is_your_dwelling_place_grail,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,208,"Psalm 84",,,"Chrysogonus Waddell, OSCO; A. Gregory Murray, OSB ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,209,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; alt.",
"Lord, You Have Been Our Dwelling Place","Lord, You have been our dwelling place",lord_you_have_been_our_dwellingp_a_ref,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,211,"Lord, You Have Been Our Dwelling Place",,"Fred R. Anderson","Heinrich Schütz",8.8.8.8,"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,210,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,412,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Within Your Shelter, Loving God","Within Your shelter, loving God",within_your_shelter_loving_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,212,"Within Your Shelter, Loving God",,"John G. Dunn",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,483,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"God, Our Lord, a King Remaining","God, our Lord, a King remaining",god_the_lord_a_king_remaineth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,213,"God, Our Lord, a King Remaining",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,214,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Hymns and Sacred Poems</i>, 1749"
"Come, Sing with Joy to God","Come, sing with joy to God",come_sing_with_joy_to_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,215,"Come, Sing with Joy to God",,"Arlo D. Duba","David Clark Isele",Irregular,"TO GOD WITH GLADNESS",to_god_with_gladness,,English,,
"Many and Great, O God, Are Thy Things","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,271,"Many and Great, O God, Are Thy Things",,"Joseph R. Renville; F. Philip Frazier","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,216,"O Sing a New Song to the Lord",,"Charles Hutchinson Gabriel","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,217,"O Sing a New Song to the Lord","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"How Great Thou Art","Joo ha nah min jee eu shin mo dun she geh (O Lord my God! when I in awesome wonder)",o_lord_my_god_when_i_in_awesome_wonder,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,467,"How Great Thou Art","Joo nim eh nop go wee dae ha shim ul (Then sings my soul, my Savior God, to Thee)","Carl Gustav Boberg; Stuart K. Hine; Myung Ja Yue","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,"English; Korean",,"Swedish folk melody"
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,458,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,290,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"Earth's Scattered Isles and Contoured Hills","Earth's scattered isles and contoured hills",earths_scattered_isles_and_contoured_hil,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,152,"Earth's Scattered Isles and Contoured Hills",,"Jeffery Rowthorn","Walter Pelz; W. Thomas Jones",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,40,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,218,"New Songs of Celebration Render",,"Erik R. Routley","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,219,"To God Compose a Song of Joy",,"Ruth C. Duck","Edwin R. Taylor",8.6.8.6,KEDDY,keddy_taylor,13516563212351767,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,220,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,221,"All People That on Earth Do Dwell",,"William Kethe","John Dowland",8.8.8.8,"All People That on Earth Do Dwell",old_hundredth_bourgeois,117651233332143,English,,
"Sing with Hearts","Let all our hearts open up to the Lord God",let_all_our_hearts_open_up_to_the_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,484,"Sing with Hearts","Sing with hearts, sing with souls","Jonathan Malicsi",,"11.10.11.9 with refrain",INTAKO,intako_philippines,53352253327656675665,English,,"Kalinga melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,555,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth",Mendelssohn,6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<i>Rejoice in the Lord</i>, 1985 (st. 3)","<i>Lobesang,</i> Felix  Mendelssohn, 1840, harm. adapt. from"
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,543,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Psalm 103","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_nrsv,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,222,"Psalm 103",,,"Richard Proulx",,"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,,
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,223,"O My Soul, Bless Your Redeemer",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in","Witt's <i>Psalmodia Sacra</i>, 1715; <i>Hymns Ancient and Modern,</i> 1861, as in"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,478,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,479,"Praise, My Soul, the God of Heaven",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,597,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"Bless the Lord, O My Soul",bless_the_lord_appalachian,545171275,English,,"Appalachian folk melody; <i>The Worshipbook</i>, 1972"
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,482,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund <i>Ernewerten Gesangbuch</i>, 1665; <i>The Chorale Book for England</i>, 1863 (harm.)"
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!",bless_the_lord_my_soul_and_being,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,224,"Bless the Lord, My Soul and Being",,"Fred R. Anderson","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"O Worship the King, All Glorious Above!","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,476,"O Worship the King, All Glorious Above!",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,510,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,511,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","James McGregor",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"From plainsong, Mode II"
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,225,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Sing Praise Unto the Name of God","Sing praise unto the name of God",sing_praise_unto_the_name_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,226,"Sing Praise Unto the Name of God",,"Fred R. Anderson","Matthäus Greiter","8.8.8.8.8.8 D","GENEVAN 36",genevan_36,,English,,
"Not Unto Us, O Lord of Heaven","Not unto us, O Lord of heaven",not_unto_us_o_lord_of_heaven,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,227,"Not Unto Us, O Lord of Heaven",,,"Walter Pelz; W. Thomas Jones",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,"<i>The Psalter</i>, 1912; alt.",
"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace",o_thou_my_soul_return_in_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,228,"O Thou, My Soul, Return in Peace",,,"Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,359,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,362,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,229,"From All That Dwell Below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,230,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Psalm 118:14-24","The Lord is my strength and my might",the_lord_is_my_strength_and_my_might,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,231,"Psalm 118:14-24","Alleluia, alleluia, alleluia",,"Laurence Bevenot; A. Gregory Murray, OSB ",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,489,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<i>The Chorale Book for England</i>, 1863; alt. (harm. from)"
"Psalm 118:19-29","Open to me the gates of righteousness",open_to_me_the_gates_of_righteousness_th,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,232,"Psalm 118:19-29","Hosanna, hosanna, hosanna",,"Laurence Bevenot; A. Gregory Murray, OSB ",,"[Hosanna, hosanna, hosanna]",alleluia_murray,56121,English,,
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,129,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O Day of Radiant Gladness","O day of radiant gladness",o_day_of_rest_and_gladness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,470,"O Day of Radiant Gladness",,"Christopher Wordsworth; Charles P. Price","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,"<i>The Hymnal</i> 1982 (st. 4)","Memmingen ms., 17th century"
