displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,312,,," Doddridge",,,,,,English,,
"And will the eternal King","And will the eternal King",and_will_the_eternal_king,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,314,,,Doddridge,,,,,,English,,
"Lord! we have wander'd from thy way","Lord! we have wander'd from thy way",lord_we_have_wandered_from_thy_way_like,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,316,,,Doddridge,,,,,,English,,
"Shine forth, Eternal Source of light!","Shine forth, Eternal Source of light!",shine_forth_eternal_source_of_light,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,317,,,Doddridge,,,,,,English,,
"Why will ye waste, on trifling cares","Why will ye waste, on trifling cares",why_will_ye_waste_on_trifling_cares,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,339,,,Doddridge,,,,,,English,,
"Beset with snares on ev'ry hand","Beset with snares on ev'ry hand",beset_with_snares_on_every_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,340,,," Doddridge",,,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,341,,,Doddridge,,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,343,,,Doddridge,,,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,344,,," Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,351,,," Doddridge",,,,,,English,,
"Far from thy servants, God of grace!","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,361,,," Doddridge",,,,,,English,,
"Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,374,,,Doddridge,,,,,,English,,
"How glorious, Lord! art thou!","How glorious, Lord! art thou!",how_glorious_lord_art_thou,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,377,,,Doddridge,,,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,383,,,Doddridge,,,,,,English,,
"Assist us, Lord! thy name to praise","Assist us, Lord! thy name to praise",assist_us_lord_thy_name_to_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,391,,," Doddridge",,,,,,English,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,394,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,395,,,Doddridge,,,,,,English,,
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,396,,,Doddridge,,,,,,English,,
"Awake my soul! stretch ev'ry nerve","Awake my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,403,,,Doddridge,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,408,,,Doddridge,,,,,,English,,
"Great Ruler of all nature's frame!","Great Ruler of all nature's frame!",great_ruler_of_all_natures_frame,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,413,,,Doddridge,,,,,,English,,
"In thy rebukes, all-gracious God!","In thy rebukes, all-gracious God!",in_thy_rebuke_all_gracious_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,414,,,Doddridge,,,,,,English,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,420,,,Doddridge,,,,,,English,,
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,426,,,Doddridge,,,,,,English,,
"My God! whose all-pervading eye","My God! whose all-pervading eye",my_god_whose_all_pervading_eye_views_ear,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,432,,,Doddridge,,,,,,English,,
"How rich thy favours, God of grace!","How rich thy favours, God of grace!",how_rich_thy_favors_god_of_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,435,,," Doddridge",,,,,,English,,
"The darken'd sky--how thick it low'rs!","The darken'd sky--how thick it low'rs!",the_darkened_sky_how_thick_it_lowers,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,439,,," Doddridge",,,,,,English,,
"Great Former of this various frame!","Great Former of this various frame!",great_former_of_this_various_frame,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,442,,," Doddridge",,,,,,English,,
"Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,447,,,Doddridge,,,,,,English,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,449,,,Doddridge,,,,,,English,,
"Sov'reign of life! before thine eye","Sov'reign of life! before thine eye",sovereign_of_life_before_thine_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,450,,,Doddridge,,,,,,English,,
"Behold the path which mortals tread","Behold the path which mortals tread",behold_the_path_which_mortals_tread,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,451,,,Doddridge,,,,,,English,,
"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,453,,,Doddridge,,,,,,English,,
"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,455,,,Doddridge,,,,,,English,,
"Awake, ye saints! and raise your eyes","Awake, ye saints! and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,456,,,Doddridge,,,,,,English,,
"Ye servants of the Lord!","Ye servants of the Lord!",ye_servants_of_the_lord_each_in_your_off,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,457,,,Doddridge,,,,,,English,,
"Awake, my drowsy soul! awake","Awake, my drowsy soul! awake",awake_my_drowsy_soul_awake_and_view,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,458,,,Doddridge,,,,,,English,,
"Heav'n has confirm'd the great decree","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,469,,,Doddridge,,,,,,English,,
"Spring up, my soul, with ardent flight","Spring up, my soul, with ardent flight",spring_up_my_soul_with_ardent_flight,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,473,,,Doddridge,,,,,,English,,
"Ye golden lamps of heav'n! farewell","Ye golden lamps of heav'n! farewell",ye_golden_lamps_of_heaven_farewell,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,486,,,Doddridge,,,,,,English,,
"And will the great Eternal God","And will the great Eternal God",and_will_the_great_eternal_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,489,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,505,,,Doddridge,,,,,,English,,
"God of our lives!  thy constant care","God of our lives!  thy constant care",god_of_our_lives_thy_constant_care,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,506,,,Doddridge,,,,,,English,,
"My helper God! I bless his name","My helper God! I bless his name",my_helper_god_i_bless_his_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,509,,,Doddridge,,,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,510,,,Doddridge,,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,511,,,Doddridge,,,,,,English,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,518,,,Doddridge,,,,,,English,,
"Let our dejected hearts revive","Let our dejected hearts revive",let_our_dejected_hearts_revive,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,523,,,Doddridge,,,,,,English,,
"Eternal God! our humbled souls","Eternal God! our humbled souls",eternal_god_our_humbled_souls,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,524,,,Doddridge,,,,,,English,,
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,535,,,Doddridge,,,,,,English,,
"Now let our songs address the God of peace","Now let our songs address the God of peace",now_let_our_songs_address_the_god_of_pea,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,537,,,Doddridge,,,,,,English,,
"Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,544,,,Doddridge,,,,,,English,,
"Father of men! thy care we bless","Father of men! thy care we bless",father_of_all_thy_care_we_bless,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,545,,,Doddridge,,,,,,English,,
"Thrice happy men who, born from heaven","Thrice happy men who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,550,,,Doddridge,,,,,,English,,
"Shine on our souls, Eternal God!","Shine on our souls, Eternal God!",shine_on_our_souls_eternal_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,551,,,Doddridge,,,,,,English,,
"Father Divine! thy piercing eye","Father Divine! thy piercing eye",father_divine_thy_piercing_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,552,,,Doddridge,,,,,,English,,
"My God! thy service well demands","My God! thy service well demands",my_god_thy_service_well_demands,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,560,,,Doddridge,,,,,,English,,
"Sov'reign of life! I own thy hand","Sov'reign of life! I own thy hand",sovereign_of_life_i_own_thy_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,562,,,Doddridge,,,,,,English,,
"Behold the gloomy vale","Behold the gloomy vale",behold_the_gloomy_vale,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,573,,,Doddridge,,,,,,English,,
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,605,,,Doddridge,,,,,,English,,
"What tho' downy slumbers flee","What tho' downy slumbers flee",what_though_downy_slumbers_flee,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,606,,," Doddridge",,,,,,English,,
"All nature feels attractive pow'r","All nature feels attractive pow'r",all_nature_feels_attractive_power,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,362,,,Drennan,,,,,,English,,
"O sweeter than the fragrant flow'r","O sweeter than the fragrant flow'r",o_sweeter_than_the_fragrant_flower_drenn,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,367,,," Drennan",,,,,,English,,
"Why does the will of heav'n ordain","Why does the will of heav'n ordain",why_does_the_will_of_heaven_ordain,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,415,,,Drennan,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,55,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,146,,,Dyer,,,,,,English,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,237,,,"Dr. Enfield",,,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,381,,,"Dr. Enfield",,,,,,English,,
"Praise to thee! thou great Creator","Praise to thee! thou great Creator",praise_to_thee_thou_great_creator,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,53,,,Fawcett,,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,118,,,Fawcett,,,,,,English,,
"Great God! to thee my grateful tongue","Great God! to thee my grateful tongue",great_god_to_thee_my_grateful_tongue,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,170,,,Flexman,,,,,,English,,
"O Lord, how excellent thy name!","O Lord, how excellent thy name!",o_lord_how_excellent_is_thy_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,68,,,Grove,,,,,,English,,
"Daughters of pity, tune the lay","Daughters of pity, tune the lay",daughters_of_pity_tune_the_lay,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,365,,,Hampson,,,,,,English,,
"Forsake, my soul, the tents of sin","Forsake, my soul, the tents of sin",forsake_my_soul_the_tents_of_sin,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,324,,," Heginbotham",,,,,,English,,
"Still do the wheels of time revolve","Still do the wheels of time revolve",still_do_the_wheels_of_time_revolve,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,598,,,Heginbotham,,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,17,,,Jervis,,,,,,English,,
"Lord of the world's majestic frame!","Lord of the world's majestic frame!",lord_of_the_worlds_majestic_frame,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,63,,,Jervis,,,,,,English,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,130,,," Jervis",,,,,,English,,
"The God of heav'n is kind and just","The God of heav'n is kind and just",the_god_of_heaven_is_kind_and_just,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,165,,," Jervis",,,,,,English,,
"To calm the sorrows of the mind","To calm the sorrows of the mind",to_calm_the_sorrows_of_the_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,166,,," Jervis",,,,,,English,,
"That solemn day will soon arrive","That solemn day will soon arrive",that_solemn_day_will_soon_arrive,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,266,,,Jervis,,,,,,English,,
"Sweet is the friendly voice that speaks","Sweet is the friendly voice that speaks",sweet_is_the_friendly_voice_that_speaks,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,279,,,Jervis,,,,,,English,,
"Thou, Lord! in mercy wilt regard","Thou, Lord! in mercy wilt regard",thou_lord_in_mercy_wilt_regard,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,280,,," Jervis",,,,,,English,,
"While, with remorse and woe opprest","While, with remorse and woe opprest",while_with_remorse_and_woe_opprest_oppre,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,281,,," Jervis",,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,350,,,Jervis,,,,,,English,,
"Great Source of all that we enjoy","Great Source of all that we enjoy",great_source_of_all_that_we_enjoy,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,358,,," Jervis",,,,,,English,,
"The man, whose firm and equal mind","The man, whose firm and equal mind",the_man_whose_firm_and_equal_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,387,,," Jervis",,,,,,English,,
"Shall I forsake that Heav'nly Friend","Shall I forsake that Heav'nly Friend",shall_i_forsake_that_heavenly_friend,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,390,,," Jervis",,,,,,English,,
"God, to correct a guilty world","God, to correct a guilty world",god_to_correct_a_guilty_world,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,534,,," Jervis",,,,,,English,,
"When all the pow'rs of nature fail","When all the pow'rs of nature fail",when_all_the_powers_of_nature_fail,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,570,,," Jervis",,,,,,English,,
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,95,,," Kippis",,,,,,English,,
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,581,,,Logan,,,,,,English,,
"Almighty Father of mankind!","Almighty Father of mankind!",almighty_father_of_mankind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,585,,,Logan,,,,,,English,,
"'Tis religion that can give ","'Tis religion that can give ",tis_religion_that_can_give_sweetest_plea,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,325,,,"Mrs. Masters",,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,37,,,Merrick,,,,,,English,,
"Arise, ye people! clap the hand","Arise, ye people! clap the hand",arise_ye_people_clap_the_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,49,,,Merrick,,,,,,English,,
"Lift your voice, and joyful sing","Lift your voice, and joyful sing",lift_your_voice_and_joyful_sing,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,74,,,Merrick,,,,,,English,,
