displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, unseen, but ever near","O God, unseen, but ever near",,,o_god_unseen_yet_ever_near_our_bless,English,"Rev. Samuel Longfellow, 1819-",,,12
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",,,o_god_we_praise_thee_and_confess,English,"St. Ambrose, 340-397",,,205
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Bishop Heber, 1783-1826; Archbishop Whateley",,,473
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,English,"Rev. N. L. Frothingham, 1793-1870",,,90
"O gracious Master, to Thy love","O gracious Master, to Thy love",,,o_gracious_master_to_thy_love,English,Anon.,,,3
"O grant us light, that we may know","O grant us light, that we may know",,,o_grant_us_light_that_we_may_know,English,"Rev. L. Tuttiett, 1825-",,,73
"Oh, help us Lord; each hour of need","Oh, help us Lord; each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Dean Milman, 1791-1868",,,191
"Oh, how safe, how happy he","Oh, how safe, how happy he",,,o_how_safe_how_happy_he,English,"Rev. Henry F. Lyte, 1793-1847",,,9
"O Jesus, Thou art standing","O Jesus, Thou art standing",,,o_jesus_thou_art_standing,English,"Bishop W. W. How",,,669
"O life that maketh all things new","O life that maketh all things new",,,o_life_that_maketh_all_things_new,English,"Rev. Samuel Longfellow, 1819-",,,73
"O little town of Bethlehem!","O little town of Bethlehem!",,,o_little_town_of_bethlehem,English,"Rev. Phillips Brooks",,,843
"O Lord, how happy should I be","O Lord, how happy should I be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice, 1808-1836",,,135
"O Lord, it is a blessed thing","O Lord, it is a blessed thing",,,o_lord_it_is_a_blessed_thing,English,"Bp. W. W. How, 1823-",,,14
"O Lord, where'er Thy people meet","O Lord, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",,,515
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Rev. Charles Wesley, 1708-1788",,,379
"O love divine, of all that is","O love divine, of all that is",,,o_love_divine_of_all_that_is,English,"Rev. John W. Chadwick",,,20
"O love that casts out fear","O love that casts out fear",,,o_love_that_casts_out_fear_o_love_that,English,"Rev. H. Bonar, 1808-",,,85
"O Master, let me walk with Thee ","O Master, let me walk with Thee ",,,o_master_let_me_walk_with_thee,English,"Rev. W. Gladden, 1836-",,,570
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Rev. Isaac Watts, 1674-1748",,,1238
"Where loyal hearts and true","O Paradise! O Paradise!",,"Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,English,"The Rev. Frederick William Faber, D. D., 181401863",,,458
"Oh, richly, Father, have I been","Oh, richly, Father, have I been",,,o_richly_father_have_i_been,English,"Rev. William H. Furness, 1802-",,,12
"O sacred head, now wounded","O sacred head, now wounded",,,o_sacred_head_now_wounded,English,"John Mason Neale; Bernard of Clairvaux",,,724
"O saints of old! not yours alone","O saints of old! not yours alone",,,o_saints_of_old_not_yours_alone,English,"T. H. Gill, 1819-",,,10
"O shadow in a sultry land!","O shadow in a sultry land!",,,o_shadow_in_a_sultry_land,English,"C. M. Packard",,,20
"Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",,,o_sometimes_gleams_upon_our_sight,English,"J. G. Whittier, 1808-",,,81
"O star of Truth, down shining","O star of Truth, down shining",,,o_star_of_truth_down_shining,English,"Rev. M. J. Savage",,,23
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Rev. T. Haweis",,,418
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",,,o_thou_great_friend_to_all_the_sons_of_m,English,"Rev. Theodore Parker, 1810-1859",,,113
"O Thou, in all Thy might so far","O Thou, in all Thy might so far",,,o_thou_in_all_thy_might_so_far,English,"Rev. Frederick L. Hosmer",,,88
"O Thou who art of all that is","O Thou who art of all that is",,,o_thou_who_art_of_all_that_is,English,"Rev. F. L. Hosmer",,,14
"O Thou who hast at Thy command","O Thou who hast at Thy command",,,o_thou_who_hast_at_thy_command,English,"Mrs. Joseph Cotterill",,,100
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",,,o_thou_who_hast_thy_servants_taught,English,"Rev. Henry Alford, 1810-1871",,,42
"O Thou whom fain my soul would love","O Thou whom fain my soul would love",,,o_thou_whom_fain_my_soul_would_love,English,"Rev. C. Wesley, 1708-1788",,,24
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",,,o_where_are_kings_and_empires_now,English,"Bp. A. C. Coxe, 1818-",,,301
"Oh, worship the King, all glorious above!","Oh, worship the King, all glorious above!",,,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant, 1785-1838",,,1140
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,English,"Rev. J. S. B. Monsell, L.L.D, 1811-1875.",,,196
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary, 1824-1871",,,696
"One by one, the sands are flowing","One by one, the sands are flowing",,,one_by_one_the_sands_are_flowing,English,"Adelaide A. Procter, 1825-1864",,,64
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Rev. Samuel Longfellow, 1819-",,,76
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,"James Montgomery, 1771-8154",,,108
"Onward, Christian soldiers","Onward, Christian soldiers",,"Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. S. Baring-Gould, 1834-",,,1795
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",,,560
"Our Friend, our Brother, and our Lord ","Our Friend, our Brother, and our Lord ",,,our_friend_our_brother_and_our_lord,English,"J. G. Whittier, 1808-",,,8
"Our God, our God, Thou shinest here","Our God, our God, Thou shinest here",,,our_god_our_god_thou_shinest_here,English,"T. H. Gill, 1819-",,,59
"Partners of a glorious hope!","Partners of a glorious hope!",,,partners_of_a_glorious_hope_lift_your_he,English,,,Wesleyan,47
"Peace be to this congregation!","Peace be to this congregation!",,,peace_be_to_this_congregation,English,"Rev. C. Wesley, 1708-1788",,,59
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",,,planted_in_christ_the_living_vine,English,"Rev. S. F. Smith, 1808-",,,104
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"Rev. H. F. Lyte, 1793-1847",,,248
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Rev. H. F. Lyte, 1793-1847",,,539
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",,,praise_the_lord_ye_heavens_adore_him,English,"John Kempthorne, 1775-1838",,,750
"Praise to God, and thanksgiving!","Praise to God, and thanksgiving!",,,praise_to_god_and_thanksgiving,English,"Rev. W. C. Gannett",,,13
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld, 1743-1825",,,601
"Press on, press on! ye sons of light","Press on, press on! ye sons of light",,,press_on_press_on_ye_sons_of_light,English,"William Gaskell, 1805-1884",,,60
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"Rev. John Newton, 1725-1807",,,248
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",,,remember_me_the_savior_said,English,"Rev. N. L. Frothingham, 1793-1870",,,21
"Resting from His work to-day","Resting from His work to-day",,,resting_from_his_work_today,English,"Rev. T. W. Whytehead, 1815-1842",,,77
"Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",,,rise_crowned_with_light_imperial_salem_r,English,"Alexander Pope, 1688-1744",,,219
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Rev. Robert Seagrave, 1693-1764",,,807
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Bp. Richard Mant, 1776-1848",,,198
"Say not the law divine ","Say not the law divine ",,,say_not_the_law_divine,English,"Bernard Barton, 1784-1849",,,20
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,"Rev. Philip Doddridge, D. D., 1702-1751",,,487
"Send down Thy  truth, O God","Send down Thy  truth, O God",,,send_down_thy_truth_o_god,English,"E. R. Sill",,,78
"Silent night, peaceful night","Silent night, peaceful night",,,silent_night_peaceful_night_all_things_s,English,Anon.,,,19
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"Rev. J. S. B. Monsell, 1811-1875",,,97
"Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",,,slowly_by_gods_hand_unfurled,English,"Rev. W. H. Furness, 1802-",,,72
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"Bp. G. W. Doane, 1799-1859",,,875
"Soldiers of God, arise","Soldiers of God, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Rev. Charles Wesley, 1708-1788",,,892
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800",,,407
"Soul! celestial in thy birth","Soul! celestial in thy birth",,,soul_celestial_in_thy_birth,English,"Rev. G. W. Briggs",,,11
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber, D. D., 1814-1863",,,134
"Sovereign and transforming Grace!","Sovereign and transforming Grace!",,,sovereign_and_transforming_grace,English,"Rev. Frederic Henry Hedge, 1805-",,,43
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",,,spirit_divine_attend_our_prayers,English,"Rev. Andrew Reed, D. D.",,,393
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",,,397
"Standing forth on life's rough way","Standing forth on life's rough way",,,standing_forth_on_lifes_rough_way,English,"W. C. Bryant, 1794-1879",,,22
"Still, still with Thee, my God","Still, still with Thee, my God",,,still_with_thee_o_my_god,English,"Rev. James Drummond Burns, 1823-1866",,,158
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1812-",,,342
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"Rev. John Keble, 1792-1866",,,1435
"Take my heart, O Father! take it","Take my heart, O Father! take it",,,take_my_heart_o_father_take_it,English,,,Wesleyan,235
"Take my voice, and let me sing","Take my voice, and let me sing",,,take_my_voice_and_let_me_sing,English,"Frances R. Havergal",,,3
"Take, O Lord, my faithless heart","Take, O Lord, my faithless heart",,,take_o_lord_my_faithless_heart,English,"Rev. Henry Alford, 1810-1871",,,4
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"Rev. George Herbert, 1593-1632",,,263
"That blessed law of Thine","That blessed law of Thine",,,that_blessed_law_of_thine,English,,,Wesleyan,17
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"J. M. Neale; Anatolius",,,304
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"Rev. J. Mason Neale, D. D., 1818-1866",,,98
"The day of praise is done","The day of praise is done",,,the_day_of_praise_is_done,English,"The Rev. John Ellerton",,,44
"The dead are like the stars by day","The dead are like the stars by day",,,the_dead_are_like_the_stars_by_day,English,"Bernard Barton, 1784-1849",,,29
"The dove, let loose in eastern skies","The dove, let loose in eastern skies",,,the_bird_let_loose_in_eastern_skies,English,"Thomas Moore, 1779-1852",,,89
"The God that to the fathers","The God that to the fathers",,,the_god_that_to_the_fathers,English,"Rev. Minot J. Savage",,,16
"The harp at Nature's advent strung","The harp at Nature's advent strung",,,the_harp_at_natures_advent_strung,English,"J. G. Whittier, 1808-",,,48
"The heavens above, in all their splendor","The heavens above, in all their splendor",,,the_heavens_above_in_all_their_splendor,English,"John Codman, 1814-",,,3
"The heavens Thy praise are telling","The heavens Thy praise are telling",,,the_heavens_thy_praises_are_telling,English,Anon.,,,6
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Rev. Sir Henry Williams Baker, Bart., 1821-1877",,,677
"The light pours down from heaven","The light pours down from heaven",,,the_light_pours_down_from_heaven,English,Anon.,,,43
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"Rev. John Ellerton, 1826-",,,144
"The Lord is in His Holy place","The Lord is in His Holy place",,,the_lord_is_in_his_holy_place_in_all_thi,English,"Rev. W. C. Gannett",,,20
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,,"Scotch Version",568
"The saints of earth, and those above","The saints of earth, and those above",,,the_saints_of_earth_and_those_above,English,"Rev. Charles Wesley, 1708-1788",,,78
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Rev. Edward Caswall, 1814-1878",,Latin,158
"The wondrous voice within the mind","The wondrous voice within the mind",,,the_wondrous_voice_within_the_mind,English,"Rev. James Bell",,,3
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,Anon.,,,115
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",,,thee_will_i_love_my_strength_my_tow_wesl,English,"J. Wesley; J. Scheffler",,,165
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"Rev. John Keble, 1792-1866",,,184
"There is a state unknown, unseen","There is a state unknown, unseen",,,there_is_a_state_unknown_unseen,English,"John Taylor, 1750-1826",,,23
"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"Rev. J. A. Wallace, d. 1870",,,184
"There's only One, on whose dear arm","There's only One, on whose dear arm",,,theres_only_one_on_whose_dear_arm,English,Anon.,,,4
"They who seek the throne of grace","They who seek the throne of grace",,,they_who_seek_the_throne_of_grace,English,,,"Methodist Coll.",264
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"Mary F. Maude",,,349
"Think gently of the erring one","Think gently of the erring one",,,think_gently_of_the_erring_one_o_let_us,English,"Miss Fletcher",,,137
"Thirsting for a living spring","Thirsting for a living spring",,,thirsting_for_a_living_spring,English,"Frank P. Appleton",,,32
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"Rev. John Ellerton, 1826-",,,279
"Thou art, O God, the life and light","Thou art, O God, the life and light",,,thou_art_o_god_the_life_and_light,English,"Thomas Moore, 1779-1852",,,175
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Rev. John Wesley; Gerhard Tersteegen",,,265
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Rev. Charles Wesley, 1708-1788",,,166
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",,,thou_life_within_my_life_than_self_more_,English,"Eliza Scudder",,,34
"Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",,,thou_lord_of_hosts_whose_guiding_hand,English,"Rev. O. B. Frothingham, 1822-",,,45
"Thou Lord of life, whose tender care","Thou Lord of life, whose tender care",,,thou_lord_of_life_whose_tender_care,English,Anon.,,,29
"Thou whose spirit dwells in all","Thou whose spirit dwells in all",,,thou_whose_spirit_dwells_in_all,English,"Rev.John W. Chadwick",,,8
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",,,though_faint_yet_pursuing_we_go_on_our_w,English,"Rev. Benjamin Beddome, 1717-1795",,,134
"All must be well","Through the love of God, our Father",,"All must be well",through_the_love_of_god_our_savior,English,Anon.,,,191
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"S. Baring-Gould; B. S. Ingemann, 1789-1862",,,317
"Thy seamless robe conceals Thee not","Thy seamless robe conceals Thee not",,,thy_seamless_robe_conceals_thee_not,English,"Rev. John W. Chadwick",,,9
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Horatius Bonar, D. D., 1808-",,,401
"Thy will be done. In devious way","Thy will be done. In devious way",,,thy_will_be_done_in_devious_way,English,"Sir John Bowring, 1792-1872",,,143
"To Him who children blessed","To Him who children blessed",,,to_him_who_children_blessed,English,"Rev. James F. Clarke, 1810-1888",,,33
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"W. C. Dix, 1837-",,,110
"To Thine eternal arms, O God","To Thine eternal arms, O God",,,to_thine_eternal_arms_o_god,English,"Rev. T. W. Higginson, 1823-",,,42
"To us the promise is but one","To us the promise is but one",,,to_us_the_promise_is_but_one,English,Anon.,,,3
"To-day, beneath Thy chastening eye","To-day, beneath Thy chastening eye",,,today_beneath_thy_chastening_eye,English,"J. G. Whittier, 1808-",,,6
"Unto our heavenly Father","Unto our heavenly Father",,,unto_our_heavenly_father_we_will_not_fea,English,Anon.,,,7
"Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",,,unto_thy_temple_lord_we_come,English,"Rev. Robert Collyer, 1823-",,,30
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"Sir John Bowring, 1792-1872",,,863
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,128
"We follow, Lord, where Thou dost lead","We follow, Lord, where Thou dost lead",,,we_follow_lord_where_thou_dost_lead,English,Anon.,,,18
"We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",,,we_praise_thee_lord_with_earliest_mornin,English,"J. Franck, 1618-1677",,,53
"We the weak ones, we the sinners","We the weak ones, we the sinners",,,we_the_weak_ones_we_the_sinners,English,"Thomas H. Gill, 1819-",,,13
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"The Rev. Samuel J. Stone",,,219
"What is this that stirs within","What is this that stirs within",,,what_is_this_that_stirs_within,English,"Rev. W. H.  Furness, D. D., 1802-",,,13
"'What means this glory round our feet'","'What means this glory round our feet'",,,what_means_this_glory_round_our_feet,English,"James Russell Lowell",,,24
"What secret place, what distant star","What secret place, what distant star",,,what_secret_place_what_distant_star,English,"T. H. Gill, 1819-",,,15
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",,,what_thou_wilt_o_father_give,English,"John G. Whittier, 1808-",,,39
"When arise the thoughts of sin","When arise the thoughts of sin",,,when_arise_the_thoughts_of_sin,English,"Rev. William Gaskell, 1805-1884",,,11
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Rev. E. Caswall, 1814-1878",,,700
"When my Love to Christ grows weak","When my Love to Christ grows weak",,,when_my_love_to_god_grows_weak,English,Anon.,,,77
"When the Paschal evening fell","When the Paschal evening fell",,,when_the_paschal_evening_fell,English,"The Rev. Arthur Penrhyn Stanley, 1815-1881",,,8
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",,,when_winds_are_raging_oer_the_upper_ocea,English,"Harriet Beecher Stowe, 1812-",,,73
"Where is thy God, my soul?","Where is thy God, my soul?",,,where_is_thy_god_my_soul,English,"Rev. T. T. Lynch",,,23
"Wherever in the world I am","Wherever in the world I am",,,wherever_in_the_world_i_am,English,"Anna L. Waring",,,7
"Wherever through the ages rise","Wherever through the ages rise",,,wherever_through_the_ages_rise,English,"J. G. Whittier, 1808-",,,11
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",,,1098
"While thee I seek, protecting Power","While thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,English,"Helen Maria Williams, 1762-1827",,,684
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",,,who_is_thy_neighbor_he_whom_thou,English,"Rev. William B. O. Peabody, 1799-1847",,,97
"Workman of God, oh, lose not heart","Workman of God, oh, lose not heart",,,workman_of_god_o_lose_not_heart,English,"Rev. Frederick W. Faber, 1815-1863",,,98
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",,,ye_followers_of_the_prince_of_peace,English,Anon.,,,80
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Rev. Philip Doddridge, 1702-1751",,,454
"Ye sons and daughters of the King","Ye sons and daughters of the King",,,ye_sons_and_daughters_of_the_king_the_k,English,"Rev. Theodore C. Williams",,"Latin Hymn, 13th cent.",3
"Beloved, It is well, It is well, It is well","Beloved, It is well, It is well, It is well",,,beloved_it_is_well_gods_ways_are,English,,,,29
"Blessed, Blessed, Blessed are they that mourn","Blessed, Blessed, Blessed are they that mourn",,,blessed_blessed_blessed_are_they_that_mo,English,,,,3
"Be Thou, O God! exalted high","Be Thou, O God! exalted high",,,be_thou_o_god_exalted_high,English,,,"Tate and Brady",180
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Bernard of Clairvaux; John Mason Neale",,,245
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix, 1837-",,,249
"Father, look upon Thy children","Father, look upon Thy children",,,father_look_upon_thy_children,English,"Esther A. Wiglesworth",,,5
"Hark, hark, my soul: angelic songs are swelling","Hark, hark, my soul: angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Rev. Frederick W. Faber, 1815-1865",,,603
"I feel within a want","I feel within a want",,,i_feel_within_a_want,English,"Rev. William H. Furness, 1802-",,,37
"In the midst do Thou appear","In the midst do Thou appear",,,in_the_midst_do_thou_appear,English,"Rev. Charles Wesley, 1708-1788",,,6
"""It is finished!"" Man of sorrows!","""It is finished!"" Man of sorrows!",,,it_is_finished_man_of_sorrows,English,"Rev Frederick H. Hedge, 1806-",,,20
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"Rev. George W. Bethune, 1805-1862",,,176
"Life of Ages, richly poured","Life of Ages, richly poured",,,life_of_ages_richly_poured,English,"Rev. Samuel Johnson, 1822-1882",,,93
"Our Father Who art in heaven","Our Father Who art in heaven",,,our_father_who_art_in_heaven_lords_praye,English,,,,727
"Suffer little children to come unto me","Suffer little children to come unto me",,,suffer_little_children_to_come_un_chant,English,,,,16
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",,,thy_home_is_with_the_humble_lord,English,"Rev. F. W. Faber, 1815-1863",,,95
"To Thee, O God in heaven","To Thee, O God in heaven",,,to_thee_o_god_in_heaven,English,"Rev. James F. Clarke, 1810-1888",,,40
"To Thee, O Lord, I yield my spirit","To Thee, O Lord, I yield my spirit",,,to_thee_o_lord_i_yield_my_spirit,English,,,,7
"We march, we march to victory","Though the strife be long, and the foe be strong",,"We march, we march to victory",though_the_strife_be_long_and_the_foe,English,Anon.,,,4
"Wilt Thou not visit me?","Wilt Thou not visit me?",,,wilt_thou_not_visit_me,English,"Jones Very, 1813-1880",,,43
"Te Deum Laudamus","We praise thee, O God, we acknowledge Thee to be the Lord","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Venite Exulatmus","O come, let us sing unto the Lord","Venite Exulatmus",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Jubilate Deo","O be joyful in the Lord, all ye lands","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Cantate Domine","Oh sing unto the Lord a new song","Cantate Domine",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"Bonum Est","It is a good thing to give thanks unto the Lord","Bonum Est",,it_is_a_good_thing_to_give_thanks_chant,English,,,,251
"Benedic, Anima Mea","Praise the Lord, O my soul","Benedic, Anima Mea",,praise_the_lord_o_my_soul_and_chant,English,,,,288
Benedictus,"Blessed be the Lord God of Israel",Benedictus,,blessed_be_the_lord_god_of_israel_chant,English,,,,304
"Exultabo Te","I will extol Thee my God, O King","Exultabo Te",,i_will_extol_thee_my_god_o_king_chant,English,,,,48
"Deus, Deus, meus; ad te","O God, thou art my God","Deus, Deus, meus; ad te",,o_god_thou_art_my_god_early_will_chant,English,,,,22
"Deus Misereatur","God be merciful unto us and bless us","Deus Misereatur",,god_be_merciful_unto_us_and_bless_chant,English,,,,337
"Levavi Oculos","I will lift up mine eyes unto the hills, from whence cometh my heal","Levavi Oculos",,i_will_lift_up_mine_eyes_unto_the_chant,English,,,,147
"The Beatitudes","Blessed are the poor in spirit: blessed are the poor in spirit","The Beatitudes",,blessed_are_the_poor_in_spirit_for_chant,English,,,,41
"Dominus regit me","The Lord is my shepherd; I shall not want","Dominus regit me",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Noli Emulari","Fret not thyself because of evildoers","Noli Emulari",,fret_not_thyself_because_of_the_un_chant,English,,,,13
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",,,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Miserere Mei","Have mercy upon me, O God, according to Thy loving kindness","Miserere Mei",,have_mercy_upon_me_o_god_according_chant,English,,,,69
"Glory be  to the Father, Almighty God, the High and Holy One","Glory be  to the Father, Almighty God, the High and Holy One",,,glory_be_to_the_father_almighty_god_the,English,,,,4
"Gloria Patri","Now unto the King eternal, immortal, invisible","Gloria Patri",,now_unto_the_king_eternal_immortal_invis,English,,,,15
"Gloria Patri","Glory be to God the Father Almighty","Gloria Patri",,glory_be_to_the_father_almighty_god_thr,English,,,,4
"Gloria Patri","Blessing, glory, honor, and power","Gloria Patri",,blessing_glory_honor_and_power,English,,,,2
"Gloria Patri","Be Thou exalted, O God, above the heavens","Gloria Patri",,be_thou_exalted_o_god_above_the_he_chant,English,,,,6
"Gloria Patri","Glory be to God on high","Gloria Patri",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"Gloria Patri","Now unto Him that is able to do exceeding abundantly","Gloria Patri",,now_unto_him_that_is_able_to_do_exceedin,English,,,,5
"Gloria Patri","The Lord bless us, and keep us","Gloria Patri",,the_lord_bless_us_and_keep_us_chant,English,,,,16
Responses,"Glory be to Thee, O Lord",Responses,,glory_be_to_thee_o_lord,English,,,,115
Responses,"Praise the Lord, all ye hosts! Hallelujah, Amen",Responses,,praise_the_lord_all_ye_hosts_hallelujah_,English,,,,2
Responses,"O give thanks unto the Lord, for He is good",Responses,,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
Responses,"Create in me a clean heart, O God",Responses,,create_in_me_a_clean_heart_o_god_respon,English,,,,4
Responses,"Let the words of my mouth and the meditation of my heart",Responses,,let_the_words_of_my_mouth_and_the_m,English,,,,102
"One thought I have, my ample creed","One thought I have, my ample creed",,,one_thought_i_have_my_ample_creed,English,"Rev. F. L. Hosmer",,,38
