hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Hymns: with supplement","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GHWS1908,176,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Oh, for a Heart to Praise","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,GB1896,176,"Oh, for a Heart to Praise",,"Rev. Chas. Wesley",,,"[Oh, for a heart to praise my God]",azmon_glaser,511223212334325,English,,
"Glory to God: the Presbyterian Hymnal","The Lord Is God","The Lord is God, the Lord alone!",the_lord_is_god_the_lord_alone,GG2013,63,"The Lord Is God",,"David Gambrell","Carl Gotthelf Gläser;  Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Glory to God: the Presbyterian Hymnal","O for a World","O for a world where everyone",o_for_a_world_where_everyone,GG2013,372,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Glory to God: the Presbyterian Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"Glowing Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GS1895,100,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Glowing Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GS1895,101,,,"John Newton","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Glowing Songs","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,GS1895,102,,,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Glowing Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GS1895,103,,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Golden Songs of Glory","Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,GSG1906,137,,,"John Newton","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Good News Hymns: for use in Church and evangelistic services","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GNH1914,61,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GH1911,217,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glaser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,GHSM1896,69,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,GPBC1885,171b,,,"Charles Wesley",Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Gospel Praises: for use in meetings of Christian worship","Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,GPUM1899,254,"Forever Here My Rest",,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Gospel Praises: for use in meetings of Christian worship","The Dearest Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,GPUM1899,255,"The Dearest Name",,"John Newton","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,GSoPnd,10,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Great Hymns of the Faith","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GHF1968,46,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Great Songs of the Church","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,GSoC1921,126,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Great Songs of the Church (Revised)","O For a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GSC1986,2,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Great Songs of the Church (Revised)","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,GSC1986,504,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Great Songs of the Church (Revised)","O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,GSC1986,505,"O for a Faith That Will Not Shrink",,"William H. Bathurst","Carl Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Himnario Adventista: para uso en el culto divino","Espíritu de santidad","Espíritu de santidad, divino y eternal",espiritu_de_santidad_divino_y_eternal,HACD1962,481,"Espíritu de santidad",,,"Carlos G. Glaser",,"[Espíritu de santidad, divino y eternal]",azmon_glaser,511223212334325,Spanish,,
"Himnario Bautista","Tu Santo Nombre Alabaré","Tu santo nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,HB1978,39,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; Ellen de Eck","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Himnario de Alabanza Evangélica","Tu Santo Nombre Alabaré","Tu santo nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,HAE1978,39,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; Ellen de Eck","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","El Año Nuevo","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,HIME1881,36,"El Año Nuevo",,Anonimo,"Carl Gotthelf Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Quisiera Yo Poder Cantar","Quisiera yo poder cantar",quisiera_yo_poder_cantar,HM1973,1,"Quisiera Yo Poder Cantar",,"Charles Wesley, 1707-1788; J. N. de los Santos, 1876-1944","Carl G. Gläser,  1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Jesús, tu Excelso y Santo Amor","Jesús, tu excelso y santo amor",_,HM1973,114,"Jesús, tu Excelso y Santo Amor",,"Charles Wesley, 1707-1788; H. T. Reza, 1913-","Carl G. Gläser,  1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Himnos de Fe y Alabanza","¡Oh! Que Tuviera Lenguas Mil","¡Oh! que tuviera lenguas mil",o_que_tuviera_lenguas_mil,HFA1966,25,"¡Oh! Que Tuviera Lenguas Mil",,"Charles Wesley; Roberto H. Dalke","Carl G. Glaser",,"[¡Oh! que tuviera lenguas mil]",azmon_glaser,511223212334325,Spanish,,
"Himnos de la Vida Cristiana","Tu Santo Nombre Alabaré","Tu santo Nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,HdVC1967,25,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; E. de Eck","Carl G. Glaser",,"[Tu santo Nombre alabaré]",azmon_glaser,511223212334325,Spanish,,
"Himnos de Vida y Luz","Quisiera Yo con Lenguas Mil","Quisiera yo con lenguas mil",quisiera_yo_con_lenguas_mil,HVL1990,19,"Quisiera Yo con Lenguas Mil",,"Charles Wesley, 1707-1788; M. Candill; M. Martínez","Carl G. Gläser, 1784-1839; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Hinário para o Culto Cristão ","Mil Línguas Eu Quiser Ter","Mil línguas eu quisera ter",mil_lnguas_eu_quisera_ter_moreton,HPCC1991,72,"Mil Línguas Eu Quiser Ter",,"Robert Hawkey Moreton; Charles Wesley","Carl Gotthelf Gläser; Ralph Manuel",8.6.8.6,AZMON,azmon_glaser,511223212334325,Portuguese,,
"His Fullness Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HFS1977,9,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"His Praise","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HP1916,227,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"His Praise","Jesus! the Name","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,HP1916,236,"Jesus! the Name",,"Charles Wesley","Carl Gotthelf",,"[Jesus! the name high over all]",azmon_glaser,511223212334325,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,HTBM1886,2,,,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HTBM1886,178,,,"Isaac Watts","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Celestial Dove, come from above","Celestial Dove, come from above",celestial_dove_come_from_above,HTBM1886,179,,,"Benjamin Beddome","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,HTBM1886,296,,,"Philip Doddridge","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,HTBM1886,717,,,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymn and Tune Book: for Schools and Colleges","As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,HTBS1888,63,,,,"C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady",
"Hymnal Amore Dei","O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,ADUS1904,202,,,"Rev. Henry Alford, 1810-1871","Gläzer; L. Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal Amore Dei","Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,ADUS1904,203,,,"Archbishop Richard C. Trench (1807-1886)","Gläzer; L. Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal Amore Dei","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,ADUS1904,204,,,,"Gläzer; L. Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,"Scotch Version",
"Hymnal Amore Dei","Oh, richly, Father, have I been","Oh, richly, Father, have I been",o_richly_father_have_i_been,ADUS1904,254,,,"Rev. William H. Furness (1802- )",Gläzer,,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal Amore Dei","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,ADUS1904,255,,,"Miss Fletcher",Gläzer,,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal and Liturgies of the Moravian Church","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HLMC1920,115,,,"Rev. Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal and Liturgies of the Moravian Church","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HLMC1969,216,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Carl. G. Gläser, 1784-1829 (1828)"
"Hymnal and Liturgies of the Moravian Church","O for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,HLMC1969,409,"O for a Faith That Will Not Shrink",,"William Hiley Bathurst, 1796-1877","Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Carl G. Gläser, 1784-1829 (1828)"
"Hymnal and Liturgies of the Moravian Church","O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,HLMC1920,708,,,"Rev. William H. Bathurst, 1796-1877","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,HCPB1886,186a,,,,,,"DENFIELD (AZMON)",azmon_glaser,511223212334325,English,,
"Hymnal for Church and Home","The Head That Once Was Crowned With Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,HCH11927,276,"The Head That Once Was Crowned With Thorns",,"T. Kelly","Carl G. Glaser; Lowell Mason ",8.6.8.6,"[The head that once was crown'd with thorns]",azmon_glaser,511223212334325,English,,
"Hymnal for Church and Home (2nd ed.)","The Head That Once Was Crowned With Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,HFCH1928,276,"The Head That Once Was Crowned With Thorns",,"T. Kelly","Carl G. Glaser; Lowell Mason ",8.6.8.6,"[The head that once was crown'd with thorns]",azmon_glaser,511223212334325,English,,
"Hymnal of the Church of God","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HCG1971,65,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal: A Worship Book","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HAWB1992,110,"Oh, for a thousand tongues to sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,"<cite>Hymns and Sacred Poems</cite<, 1740","<cite>Modern Psalmist</cite>, 1839"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Goleuni ac anfreidrol rym","Goleuni ac anfreidrol rym",goleuni_ac_anfreidrol_rym,HATAWAG,168,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Nis gall angylion pur y nef","Nis gall angylion pur y nef",nis_gall_angylion_pur_y_nef,HATAWAG,169,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HATAWAG,343,,,,,8.6.8.6,AZMON,azmon_glaser,511223212334325,Welsh,,
"Hymnbook for Christian Worship","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,H4CW1970,72,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Mason's <i>Modern Psalmody,</i> 1839"
"Hymnbook for Christian Worship","We Walk By Faith, and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,H4CW1970,243,"We Walk By Faith, and Not by Sight",,"Henry Alford, 1810-1871","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,"Mason's <i>Modern Psalmody,</i> 1839"
"Hymni Ecclesiae: or Hymns of the Church","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,HEHC1911,160,,,"Isaac Watts","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns and Sacred Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HSS1918,51,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,HTPP1890,54,,,,Gläser,,AZMON,azmon_glaser,511223212334325,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Let us adore the eternal Word","Let us adore the eternal Word",let_us_adore_the_eternal_word,HTPP1890,55,,,,Gläser,,AZMON,azmon_glaser,511223212334325,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, what amazing words of grace","Oh, what amazing words of grace",o_what_amazing_words_of_grace,HTPP1890,140,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HPP2007,74,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 184-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Mason's <cite>Modern Psalmody</cite>, 1839"
"Hymns for a Pilgrim People: a congregational hymnal","Come, Let Us Join with Faithful Souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,HPP2007,360,"Come, Let Us Join with Faithful Souls",,"William G. Tarrant, 1853-1928","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Mason's <cite>Modern Psalmody</cite>, 1839"
"Hymns for Praise and Service","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,H4PS1956,136,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns for the Family of God","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HFFG1976,349,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Eugene Butler",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns for the Living Age","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,H4LA1923,285,,,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns for the Living Church","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HFLC1974,90,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hymns for the Living Church","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HFLC1974,346,"O for a Heart to Praise My God",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes","Come, People, Gather and Rejoice","Come, people, gather and rejoice",come_people_gather_and_rejoice,HSJ1992,3,"Come, People, Gather and Rejoice",,"Barbara Neighbors Deal","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns New and Old, Revised: for use in all religious services","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HNOR1891,239,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns New and Old, Revised: for use in all religious services","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,HNOR1891,240,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HNO1887,197,,,"Rev. I. Watts","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,HNO1887,198,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of Faith","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HHOF1980,45,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Salvation! O the Joyful Sound","Salvation! Oh, the joyful sound",salvation_o_the_joyful_sound,HFP1901,47,"Salvation! O the Joyful Sound",,,"Carl Gotthelf Glaser",,"[Salvation! Oh, the joyful sound]",azmon_glaser,511223212334325,English,,
"Hymns of Glory No. 2","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HoG21914,290,"O for a Thousand Tongues",,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Hymns of Pentecost","Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,HoP1930,17,"Come, Holy Ghost, Our Hearts Inspire",,"Charles Wesley","Carl G. Glaser",,"[Come, Holy Ghost, our hearts inspire]",azmon_glaser,511223212334325,English,,
"Hymns of Praise Number Two","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HPN21925,144,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HP121926,369,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Hymns of Promise: a large print songbook","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HOP2015,47,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","Oh! for a faith that will not shrink","Oh! for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,HAPS1891,117,,,"Rev. W. H. B. Bathurst (1796-1877)","Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,HAPS1891,118,,,,"Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,"Social Choir",
"Hymns of the Ages: for Public and Social Worship","Thou boundless Source of every good","Thou boundless Source of every good",thou_boundless_source_of_every_good,HAPS1891,119,,,"Rev. Philip Doddridge (1702-1751)","Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,HAPS1891,304,,,"Wm. Cowper (1731-1800)","Carl Gotthilf Glaser (1784-1829); Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,HAPS1891,305,,,"Bernard Barton (1784-1649)","Carl Gotthilf Glaser (1784-1829)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, how I love Thy holy law!","Oh, how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HAPS1891,306,,,"Rev. Isaac Watts (1674-1748)","Carl Gotthilf Glaser (1784-1829)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, I have made Thy word my choice","Lord, I have made Thy word my choice",lord_i_have_made_thy_word_my_choice,HAPS1891,307,,,"Rev. Isaac Watts (1674-1748)","Carl Gotthilf Glaser (1784-1829)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,HAPS1891,603,,,"Rev. David Dickson (1583-1663)","Carl Gotthilf Glaser (1784-1829); Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Centuries (Chapel Edition)","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HCCE1911,57,,,"Rev. Isaac Watts","C. G. Gläser; L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Centuries (Chapel Edition)","Come let us join with faithful souls","Come let us join with faithful souls",come_let_us_join_with_faithful_souls,HCCE1911,244,,,"Rev. William G. Tarrant","Lowell Mason; C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Christian Life","O, for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HoCL1936,4,"O, for a Heart to Praise My God",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Christian Life","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HoCL1936,6,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
