totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"O Come, Little Children","O come, little children, O come, one and all (Ihr Kinderlein, kommet, o kommet doch all!)","O Come, Little Children",,o_come_little_children_o_come_kfr,"English; German","K. F. R.; Christoph von Schmid",11.11.11.11,
2,"O Sing with Thanksgiving","O sing with thanksgiving, sing praise to the Lord","O Sing with Thanksgiving",,o_sing_with_thanksgiving,English,"Albert J. Farnsworth",11.11.11.11,
2,"O God, Wise Creator, Sustainer, and Guide","O God, wise Creator, Sustainer, and Guide","O God, Wise Creator, Sustainer, and Guide",,o_god_wise_creator_sustainer_and_guide,English,"Benjamin Caulfield",11.11.11.11,
2,"Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)","Hidden here before me (Adoro te devote) (Ante ti me postro)","Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)",,hidden_here_before_me,"English; Latin; Spanish","St. Thomas Aquinas, c. 1227-1274; José María Pemán, 1897-1981",11.11.11.11,"English tr. from <cite>A Book of Prayers</cite>"
2,"Christ, We Come Before Thee","Christ, we come before Thee on this happy day","Christ, We Come Before Thee",,christ_we_come_before_thee,English,"Henry J. Thompson",11.11.11.11,"<cite>Church Hymns</cite>, (Society for Promoting Christian Knowledge, 1871)"
2,"The Lord Has Come Down","The Lord has come down in a chariot of cloud","The Lord Has Come Down",,the_lord_has_come_down_in_a_chariot,English,"John R. Macduff",11.11.11.11,"<cite>Altar Stones</cite>, (London: James Nisbet, 1853)"
2,"Teach Us, Lord, To Love Thee","Teach us, Lord, to love Thee, as Thy face we seek","Teach Us, Lord, To Love Thee",,teach_us_lord_to_love_thee,English,"Julia H. Johnston",11.11.11.11,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)"
2,"Whatever You Do","Whatever you do to the least ones of these","Whatever You Do",,whatever_you_do_to_the_least_ones_of,English,"Carolyn Winfrey Gillette",11.11.11.11,
2,"We Sing of the Saints","We sing of the saints filled with Spirit and grace","We Sing of the Saints",,we_sing_of_the_saints_filled_with_spirit,English,"Alan J. Hommerding, b. 1956",11.11.11.11,
2,"God with Hidden Majesty (Adoro Te Devote","God with hidden majesty, lies in presence here (Adoro te devote, latens Deitas)","God with Hidden Majesty (Adoro Te Devote",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, 1227-1274; Anthony G. Petti, b. 1932",11.11.11.11,
2,"Peter's Denial","In the garden, boldly, Peter would have fought","Peter's Denial","I would stand forever",in_the_garden_boldly_peter,English,"Philip P. Bliss",11.11.11.11,"<cite>The Prize</cite> by George F. Root (Chicago: Root & Cady, 1870)"
2,"Avia ry zaza, avia izao (Come, children, come now)","Avia ry zaza, avia izao (Come, children, come now)","Avia ry zaza, avia izao (Come, children, come now)",,avia_ry_zaza_avia_izao,Malagasy,,11.11.11.11,
2,"Tompo, manampia ny mpianatrao (Lord, help Your disciples)","Tompo, manampia ny mpianatrao (Lord, help Your disciples)","Tompo, manampia ny mpianatrao (Lord, help Your disciples)",,tompo_manampia_ny_mpianatrao,,,11.11.11.11,
2,"Beside The Still Waters","Beside the still waters, oh Father, my God","Beside The Still Waters",,beside_the_still_waters_o_father_my_god,English,"Inge E. Diekenga",11.11.11.11,"<cite>Uplifting Songs, New and Old</cite>, by Charles C. Case & James R. Murray (Cincinnati: John Church Company, 1896)"
2,"Converted To Jesus","Converted to Jesus! Oh, blessed day","Converted To Jesus","Converted to Jesus",converted_to_jesus_o_blessed_the_day,English,"John B. Peaslee",11.11.11.11,
2,"Easter Morn Is Breaking","Easter morn is breaking, over land and sea","Easter Morn Is Breaking",,easter_morn_is_breaking_over_land_and_se,English,"Lavinia E. Brauff",11.11.11.11,"<cite>Riches of Grace</cite> by Edmund S. Lorenz et al. (Dayton, OH: Lorenz & Company, 1897)"
2,"A Year of God's Favor","A year of God's favor Christ promised, and more","A Year of God's Favor",,a_year_of_gods_favor_christ_promised_and,English,"Delores Dufner",11.11.11.11,
2,"Good Shepherd, You Know Us","Good Shepherd, you know us, you call us by name","Good Shepherd, You Know Us",,good_shepherd_you_know_us,English,"Christopher M. Idle, b. 1938",11.11.11.11,
2,"Changing Seasons","When winter is over and spring is begun","Changing Seasons",,when_winter_is_over_and_spring_is_begun,,,11.11.11.11,"<em>A Supplement to the Kentucky Harmony</em>, 1820"
2,"O Come, Little Children","O come, little children, O come, one and all (Currie)","O Come, Little Children",,o_come_little_children_o_come_currie,English,"Christoph von Schmid ; Edward C. Currie  ",11.11.11.11,
2,"It Was A Cross, The Cruel Bed They Made Him","It was a cross, the cruel bed they made Him","It Was A Cross, The Cruel Bed They Made Him",,it_was_a_cross_the_cruel_bed_they_made_h,English,"Chr. Richardt.",11.11.11.11,
2,"Vergine madre, figlia del tuo figlio","Blessed Virgin Mother, daughter of your Son","Vergine madre, figlia del tuo figlio",,blessed_virgin_mother_daughter_of_your_s,,"Anthony G. Petti 1932-; Dante Alighieri",11.11.11.11,"based on the <cite>Paradiso</cite> xxiii. 1-27 of Dante Alighieri 1265-1321"
2,"O Mary, conceived in the grace of your Son","O Mary, conceived in the grace of your Son",,,o_mary_conceived_in_the_grace_of_your_so,,"James Quinn 1919-",11.11.11.11,
2,"O God, We Have Heard","O God, we have heard, and our fathers have told","O God, We Have Heard",,o_god_we_have_heard_and_our_completebook,English,,11.11.11.11,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt."
2,"O Blest Be the LORD God","O blest be the LORD God, my rock and my might","O Blest Be the LORD God",,thrice_blest_be_jehovah_the_rock,English,"Harry Mayer",11.11.11.11,"<cite>Psalter Hymnal</cite>, 1959; alt."
2,"Savior, Blessed Savior","Savior, blessed Savior, we would workers be","Savior, Blessed Savior",,savior_blessed_savior_we_would_workers_b,English,"Marjorie Bennett",11.11.11.11,"<cite>The Seed Sower</cite> by A. F. Myers (Toledo: Willard W. Whitney, 1897)"
2,"All Praise to the Lord","All praise to the Lord who prepares me to fight","All Praise to the Lord",,all_praise_to_the_lord_who_prepares_me,English,"Helen Otte",11.11.11.11,
2,"The Bible","The Book of the ages, the oldest, the new","The Bible",,the_book_of_the_ages,English,"August H. Ericsson",11.11.11.11,"<cite>Carols of Hope</cite> by Clarence M. Seamans, Frederick S. Stanton and Francis A. Blackmer (Boston: Advent Christian Publication Society, 1906)"
2,"What A Savior","We lay our burdens all down at Jesus' feet","What A Savior","O what a Savior! O what a friend is He!",we_lay_our_burdens_all_down_at_jesus,English,"Anthony J. Showalter",11.11.11.11,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)"
2,"Jesús, tú reuniste","Jesús, tú reuniste a tus amigos","Jesús, tú reuniste",,jesus_tu_reuniste_a_tus_amigos,Spanish,"Jaci C. Maraschin; José A. Valenzuela",11.11.11.11,
2,"Oh! weep, sons of Freedom","Oh! weep, sons of Freedom! your honor is low","Oh! weep, sons of Freedom",,o_weep_sons_of_freedom_your_honor_is_low,English,"S. Ripley",11.11.11.11,
2,"Glad tidings of delverance","Wake, States of the South! your redemption draws near","Glad tidings of delverance",,wake_states_of_the_south,English,"W. B. Tappan",11.11.11.11,
2,"Our Abiding Home","I read of a home in a country so fair","Our Abiding Home",,i_read_of_a_home_in_a_country_so_fair,English,"Philip H. Woolsey",11.11.11.11,"<cite>Precious Gems No. 1</cite> (New York/Chicago: W. A. Pond/Chicago Music, 1881)"
2,"O Jesus, My Savior","O Jesus, my Savior, with Thee I am blest","O Jesus, My Savior",,o_jesus_my_savior_with_thee_i_am_blest,English,Anonymous,11.11.11.11,
2,"Oh, Niños de Todas Naciones, Venid","Oh, niños de todas naciones, venid","Oh, Niños de Todas Naciones, Venid",,o_ninos_de_todas_naciones_venid,Spanish,"Christoph von Schmid, 1786-1854; Anónimo",11.11.11.11,
2,"My God, my Creator, the heavens did bow","My God, my Creator, the heavens did bow",,,my_god_my_creator_the_heavens_did_bow,English,,11.11.11.11,
2,"Oh Dread On The Mountains","Oh, dread on the mountains the shriek of despair","Oh Dread On The Mountains",,o_dread_on_the_mountains,English,"Sophia T. Griswold",11.11.11.11,"<cite>The Prize</cite> by George F. Root (Chicago: Root & Cady, 1870)"
2,"പോയ് ദുഃഖമട-ക്ക","പോയ് ദുഃഖമട-ക്ക ലോകം തുണയ്ക്കാ","പോയ് ദുഃഖമട-ക്ക",,peay_duhkhamatakka_leakam,Malayalam,"Mary A. Bachelor; Simon Zachariah",11.11.11.11,
2,"The Master Is Coming","The Master is coming! He’s coming again!","The Master Is Coming",,the_master_is_coming_hes_coming_again,English,"Peter P. Bilhorn",11.11.11.11,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)"
2,"On Top of the Mountain","On top of the mountain where minds are transformed","On Top of the Mountain",,on_top_of_the_mountain_where_minds,English,"William L. Wallace",11.11.11.11,
2,"The Planet Is Pregnant","The planet is pregnant with death and new life","The Planet Is Pregnant",,the_planet_is_pregnant_with_death_and,English,"William L. Wallace",11.11.11.11,
2,"Jesu! Lord Most Mighty","Jesus, Lord most mighty, Humble we adore","Jesu! Lord Most Mighty",,jesus_lord_most_mighty_humbly_we_ad,English,"Arthur T. Russell",11.11.11.11,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)"
2,"The Lord Ever Answer Your Cries Of Distress","The Lord ev­er an­swer your cries of dis­tress","The Lord Ever Answer Your Cries Of Distress",,the_lord_ever_answer_your_cries_of,English,,11.11.11.11,"<cite>Scottish Psalter</cite>, alt."
3,"Worthy Is the Lamb","Worthy is the Lamb, who died in awesome grief;","Worthy Is the Lamb",,worthy_is_the_lamb_who_died_in_awesome,English,"Stephen Leddy",11.11.11.11,
3,"I love Thee, my Savior","I love Thee, my Savior, I love Thee, my Lord","I love Thee, my Savior",,i_love_thee_my_savior_i_love_thee_my_lor,English,,11.11.11.11,
3,"Take My Heart, O Jesus, Work Its Stony Soil","Take my heart, O Jesus, work its stony soil","Take My Heart, O Jesus, Work Its Stony Soil",,take_my_heart_o_jesus_work_its_stony_soi,English,"P. C. Paulsen",11.11.11.11,
3,"Children's Prayer","In the early morning, when the sunbeams bright","Children's Prayer",,in_the_early_morning_when_the_sunbeams_b,English,"Elsie Byler-Burkhard",11.11.11.11,"<cite>Life Songs</cite>, edited by Samuel F. Coffman & John D. Brunk (Scottdale, Pennsylvania: Mennonite Publishing House, 1916), number 230"
3,"Eternal Light, Divinity","Eternal Light, Divinity","Eternal Light, Divinity",,eternal_light_divinity,English,"Anonymous; Richard F. Littledale",11.11.11.11,"<cite>Corolla Hymnorum</cite> (Köln, Germany: 1806), page 41; Translation: <cite>People's Hymnal</cite>, 1867, number 163"
3,"Give Your Heart to Jesus","Give your heart to Jesus, soul with care oppressed","Give Your Heart to Jesus",,give_your_heart_to_jesus_soul_with_care_,English,"George W. Haskell",11.11.11.11,"<cite>Praise Ye, a Collection of Sacred Songs</cite>, edited by Edmund S. Lorenz & Ira B. Wilson (New York: Lorenz Publishing Company, 1913)"
3,"Slowly Fall the Snowflakes","Slowly fall the snowflakes, clothing earth in white","Slowly Fall the Snowflakes",,slowly_fall_the_snowflakes,English,"F. G. Lee",11.11.11.11,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 10"
3,"Thy Daughter Is Free","She came unto Jesus, her heart filled with grief","Thy Daughter Is Free",,she_came_unto_jesus_her_heart_filled,English,"A. J. Maxham",11.11.11.11,"<cite>Triumphant Songs</cite>, by Edwin O. Excell (Chicago, Illinois: Edwin O. Excell, 1887), number 20"
3,"Think, O Lord, in Mercy","Think, O Lord, in mercy on the souls of those","Think, O Lord, in Mercy",,think_o_lord_in_mercy_on_the_souls_of,English,"Edmund S. Palmer",11.11.11.11,
3,Christmas,"O wonder of wonders astonish'd I gaze",Christmas,,o_wonder_of_wonders_astonished_i_gaze,English,,11.11.11.11,"<em>The Providence Selection of Hymns</em>, 1820"
3,"In the Cleansed Temple","In the cleansed temple, on the festal day","In the Cleansed Temple",,in_the_cleansed_temple_on_the_festal_day,English,"William J. L. Sheppard",11.11.11.11,"<cite>Church Missionary Society's Gleaner</cite>, January 1897, page 3"
3,"O God, We Have Heard (Psalm 44)","O God, we have heard what our parents have told","O God, We Have Heard (Psalm 44)",,o_god_we_have_heard_what_our_parents,English,"Bert Polman",11.11.11.11,"St. 2-4 <cite>Psalter</cite>, 1912, alt."
3,"We Gather in Memory","We gather in mem'ry, in hope, and in praise","We Gather in Memory",,we_gather_in_memory_in_hope_and_in_prais,English,"Mary Louise Bringle, b. 1953",11.11.11.11,
3,"Come, let us remember the joys of the town","Come, let us remember the joys of the town",,,come_let_us_remember_the_joys_of_the_tow,English,"Doris M. Gill",11.11.11.11,
3,"Thy beautiful garments, O Zion, assume","Thy beautiful garments, O Zion, assume",,,thy_beautiful_garments_o_zion_assume,English,,11.11.11.11,
3,"How Sweetly The Morn Of The Sabbath Arose","How sweetly the morn of the Sabbath arose","How Sweetly The Morn Of The Sabbath Arose",,how_sweetly_the_morn_of_the_sabbath_aros,English,"L. Johnson, Jr.",11.11.11.11,"<cite>The Well-Spring</cite> by Asa Bullard (Boston: Sabbath School Society), v. III, no. 26"
3,"Take My Hand, Father","Take my hand, my Father, hold it fast in Thine","Take My Hand, Father",,take_my_hand_my_father,English,"Fanny Crosby",11.11.11.11,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)"
3,"Whom Did Jesus Pity?","To the Lord our Savior, sweetest offerings bring","Whom Did Jesus Pity?",,to_the_lord_our_savior,English,"Hezekiah Butterworth",11.11.11.11,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)"
3,"Stainless the Maiden","Stainless the Maiden Whom he chose for mother ","Stainless the Maiden",,stainless_the_maiden_whom_he_chose,English,"Willard F. Jabusch",11.11.11.11,
3,"Seeking rest for the soul","O'er mountain and hill I wandered alone","Seeking rest for the soul",,oer_mountain_and_hill_i_wandered_alone,English,,11.11.11.11,
3,"Repentance, the Gift of God","The Lamb is exalted repentance to give","Repentance, the Gift of God",,the_lamb_is_exalted_repentence_to_give,English,,11.11.11.11,
3,"¡Victoria! ¡Victoria!","¡Victoria! ¡Victoria! Cantemos la gloria","¡Victoria! ¡Victoria!",,victoria_victoria_cantemos_la_gloria,Spanish,,11.11.11.11,
3,"Every Flower That Blossoms","Every flow­er that blos­soms fresh from mol­dy earth","Every Flower That Blossoms",,every_flower_that_blossoms,English,Anonymous,11.11.11.11,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)"
4,"A Communion Hymn for Christmas","Gathered 'round Your table on this holy eve","A Communion Hymn for Christmas",,gathered_round_your_table_on_this_holy_e,English,"Margaret Clarkson",11.11.11.11,
4,"Al pobre pesebre del niño Jesús","Al pobre pesebre del niño Jesús",,,al_pobre_pesebre_del_nino_jesus_estrella,Spanish,"Effie Chastain de Naylor; Anonymous",11.11.11.11,"De ""Cánticos de Navidad""."
4,"Thou, Lord, art our life and the length of our days","Thou, Lord, art our life and the length of our days",,,thou_lord_art_our_life,English,"Robert Murray",11.11.11.11,
4,"Come, Heaven-Bound Pilgrims","Come, Heaven-bound pilgrims, and join in God's praise","Come, Heaven-Bound Pilgrims",,come_heaven_bound_pilgrims,English,"John M. Shenk",11.11.11.11,
4,"In the Same Country","The great world was weary and turned from the light","In the Same Country",,the_great_world_was_weary,English,"Willis B. Allen",11.11.11.11,
4,"To Thy Temple Holy","To Thy temple holy, come we now with praise","To Thy Temple Holy",,to_thy_temple_holy_come_we_now_with_prai,English,"William M. Runyan",11.11.11.11,
4,"When Wise Men Came Seeking","When wise men came seeking for Jesus from far","When Wise Men Came Seeking",,when_wise_men_came_seeking,English,"Richard Slater",11.11.11.11,"<cite>All the World</cite>, December 1892"
4,"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey","Ye Gates, Lift Your Heads",,ye_gates_lift_your_heads_the_glad_summ,English,,11.11.11.11,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 58"
4,"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,,"Norman Elliott (1893-1973)",11.11.11.11,
4,"Brothers and Sisters of Mine","Brothers and sisters of mine are the hungry","Brothers and Sisters of Mine",,brothers_and_sisters_of_mine,English,"Kenneth I. Morse, 1913-1999",11.11.11.11,
4,"The pilgrim of Zion","Sad pilgrim of Zion, tho' chasten'd awhile,","The pilgrim of Zion",,sad_pilgrims_of_zion_though_chastened_aw,,,11.11.11.11,
4,"Ven, Creador (Come, Spirit Blest)","Ven, Creador, Espíritu divino (Come, Spirit Blest, Creator God, descending)","Ven, Creador (Come, Spirit Blest)",,ven_creador_espiritu_divino,"English; Spanish","Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, n. 1953",11.11.11.11,
4,"With Jesus for Hero","With Jesus for hero, for teacher and friend","With Jesus for Hero",,with_jesus_for_hero_for_teacher_and_frie,English,"Percy Dearmer, 1867-1936",11.11.11.11,
4,"Now parting, dear brethren, may each one accord","Now parting, dear brethren, may each one accord",,,now_parting_dear_brethren_may_each_one_a,English,,11.11.11.11,
4,"In The Early Morning","In the early morning, ere the darkness clears  ","In The Early Morning",,in_the_early_morning_ere_the_darkness_cl,English,"John Brownlie; Anonymous",11.11.11.11,"Tr.: <cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)"
4,"The World Is Grown Old","The world is grown old, and her pleasures are past","The World Is Grown Old",,the_world_is_grown_old_and_her_pleasures,English,"Reginald Heber, 1783-1826",11.11.11.11,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)"
4,"Come, all my dear brethren, and help me to sing","Come, all my dear brethren, and help me to sing",,,come_all_my_dear_brethren_and_help_me_to,English,"J. S. Terry; R. H. Davis",11.11.11.11,
4,"Little Heralds","We are little heralds, marching thro' the land","Little Heralds",,we_are_little_heralds_marching,English,"David J. Beattie",11.11.11.11,"<cite>Great Revival Hymns No. 2</cite> by Homer A.Rodeheaver and Bentley D. Ackley (Chicago: Rodeheaver Company, 1913)"
5,"Seedtime and Harvest","As pilgrims and strangers we journey through life","Seedtime and Harvest","We reap what we sow",as_pilgrims_and_strangers_we_journey,English,"Charles E. Orr",11.11.11.11,
5,"Brille o no el sol, verano o invierno sea","Brille o no el sol, verano o invierno sea",,,brille_o_no_el_sol,Spanish,"Joaquín de Palma",11.11.11.11,
5,"En buena hora vengas, espléndido sol","En buena hora vengas, espléndido sol",,,en_buena_hora_vengas_esplendido_sol,Spanish,"Juan Bautista Cabrera, 1837-1916",11.11.11.11,
5,"Jesús, mi tesoro, mi dicha, mi amor","Jesús, mi tesoro, mi dicha, mi amor",,,jesus_mi_tesoro_mi_dicha_y_amor,Spanish,"Elias Amador",11.11.11.11,
5,"When a Star Is Shining","When a star is shining over eastern hills","When a Star Is Shining",,when_a_star_is_shining,English,"Sylvia G. Dunstan",11.11.11.11,
5,"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say","Unshaken Faith Amid Danger",,in_god_will_i_trust_though_my_counselors,English,,11.11.11.11,
5,"The Martyr Church","Thou, Lord, hast forsaken, to shame brough our boasts","The Martyr Church",,thou_lord_hast_forsaken_to_shame_brought,English,,11.11.11.11,
5,"Jesus Is Our Shepherd","Jesus is our Shepherd, on His faithful breast","Jesus Is Our Shepherd",,jesus_is_our_shepherd_on_his_faithful_br,English,"Fanny Crosby",11.11.11.11,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)"
5,"Redemption Minor","Rejoice and be merry in songs and in mirth!","Redemption Minor",,rejoice_and_be_merry_in_songs_and_in_mir,English,,11.11.11.11,"Dorset Church-gallery Book"
5,"Come soldiers of Jesus, your armor gird on","Come soldiers of Jesus, your armor gird on",,,come_soldiers_of_jesus_your_armor_gird_o,English,,11.11.11.11,
5,"A church was established on earth here below","A church was established on earth here below",,,a_church_was_established_on_earth_here_b,English,,11.11.11.11,
5,"Earth's Ten Thousand Voices","Earth’s ten thousand voices daily rise and fall","Earth's Ten Thousand Voices",,earths_ten_thousand_voices,English,"Walter Hawkins",11.11.11.11,"<cite>Alleluia</cite> by Franklin L. Sheppard (Philadelphia: Presbyterian Board of Publicaiton, 1915)"
5,"Everywhere With Jesus","Everywhere with Jesus, thus I find sweet rest","Everywhere With Jesus","Everywhere, everywhere, thus I find sweet rest",everywhere_with_jesus_thus_i_find_sweet_,English,"John S. Haugh",11.11.11.11,
5,"Forget Not The Dead","Forget not the dead, who have loved, who have left us","Forget Not The Dead",,forget_not_the_dead_who_have_loved,English,"James T. Fields, 1816-1881",11.11.11.11,
5,"Dear Children Far Away","In lands full of darkness across the blue wave","Dear Children Far Away",,in_lands_full_of_darkness_across_the_blu,English,"H. W. Porter",11.11.11.11,"<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati: John Church, 1881)"
5,"Christ Be in Your Senses","Christ be in your senses, marked with sacred sign","Christ Be in Your Senses",,christ_be_in_your_senses,English,"Mary Louise Bringle, b. 1953",11.11.11.11,
5,"Dare To Show Your Colors","Dare to live for Jesus! Dare to bravely stand","Dare To Show Your Colors",,dare_to_live_for_jesus,English,"Jessie B. Pounds",11.11.11.11,"<cite>Grateful Praise</cite> (Cincinnati: Fillmore Borthers, 1884)"
5,"How Blest Is The Season","How blest is the season, at which we appear!","How Blest Is The Season",,how_blest_is_the_season_at_which,English,"Joseph Hart, 1712-1768",11.11.11.11,
5,"Give This Year To Jesus","To Jesus, to Jesus, give the coming year","Give This Year To Jesus","Give this year to Jesus",to_jesus_to_jesus_give_the_coming_year,English,"Franklin E. Belden",11.11.11.11,"<cite>Pearly Portals for the Sabbath School</cite> Oakland, CA: G. D. Russell, 1882)"
5,"My Refuge","To the rock flies the cony, the stork to her nest","My Refuge",,to_the_rock_flies_the_cony,English,"Alice B. Wood",11.11.11.11,
5,"O Fendigaid Geidwad","O fendigaid Geidwad, clyw fy egwan gri!","O Fendigaid Geidwad",,o_fendigaid_geidwad_clyw_fy_egwa_gri,Welsh,"John O. Williams, 1847-1922",11.11.11.11,
5,"O Gariad!","O gariad! O gariad! Anfeidrol ei faint","O Gariad!",,o_gariad_o_gariad_anfeidrol_ei_faint,Welsh,"Morgan Rhys, 1716-1779",11.11.11.11,
6,"Columbia! Columbia! to glory arise","Columbia! Columbia! to glory arise","Columbia! Columbia! to glory arise",,columbia_columbia_to_glory_arise,English,"Dr. Dwight",11.11.11.11,
6,"No more shall the sound of the war-whoop be heard","No more shall the sound of the war-whoop be heard","No more shall the sound of the war-whoop be heard",,no_more_shall_the_sound_of_the_warwhoop_,English,,11.11.11.11,
6,"Jehovah, My God, On Thy Help I Depend","Jehovah, my God, on Thy help I depend","Jehovah, My God, On Thy Help I Depend",,jehovah_my_god_on_thy_help_i_depend,English,,11.11.11.11,
6,"How many and great are the foes which infest","How many and great are the foes which infest",,,how_many_and_great_are_the_foes_which_in,English,,11.11.11.11,
6,"The Gospel","The gospel brings tidings to each wounded soul","The Gospel",,the_gospel_brings_tidings_to_each_wounde,English,"J. Hart",11.11.11.11,
6,"Walk Softly in Springtime","Walk softly in springtime, to hear the grass","Walk Softly in Springtime",,walk_softly_in_springtime_to_hear_the_gr,,"Edna F. Grant",11.11.11.11,
6,"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",,,humbly_i_adore_thee_verity_unseen,English,"Thomas Aquinas",11.11.11.11,"<i>The Hymnal 1940 </i>(tr. sts. 1-3); <i>Hymnal 1982 </i>(tr. st. 4)"
6,"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth C. Duck",11.11.11.11,
6,"We praise You, we bless You","We praise You, we bless You, our Saviour divine","We praise You, we bless You",,we_praise_thee_we_bless_thee_our_savior_,English,"Frances van Alstyne, 1820-1915 (Fanny J Crosby); Horrobin; Leavers",11.11.11.11,
6,"With Thy Benediction","With Thy benediction falling on our ear","With Thy Benediction",,with_thy_benediction_falling_on_our_ear,English,Anonymous,11.11.11.11,
6,"Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort","Merciful Savior, Come and Be My Comfort",,merciful_savior_come_and_be_my_comfort,English,"Katharina Elisabet Posse, 1818-1880; Samuel M. Hill, 1851-1921; Ernst W. Olson, 1870-1958",11.11.11.11,
6,"Come, Jesus, And Bless Me","Come, Jesus, and bless me, Thy dear little child","Come, Jesus, And Bless Me",,come_jesus_and_bless_me,English,"Carl Ackerman",11.11.11.11,"<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)"
6,"He's Risen, He's Risen","He's risen, he's risen, Chris Jesus, the Lord","He's Risen, He's Risen",,hes_risen_hes_risen_christ_jesus_the_lor,English,"Anna M. Meyer, 1867-1941; C. Ferdinand Walther, 1811-87",11.11.11.11,
6,"Jesus Knows Thy Sorrow","Jesus knows thy sorrow, knows thine every care","Jesus Knows Thy Sorrow",,jesus_knows_thy_sorrow,English,"William O. Cushing",11.11.11.11,"<cite.The Gospel Choir</cite> by Ira D. Sankey and James McGranahan (New York/Chicago: Biglow & Main, 1885)"
6,"As down a lone valley with cedars o'erspread","As down a lone valley with cedars o'erspread",,,as_down_a_lone_valley_with_cedars_oerspr,English,"Timothy Dwight, ca. 1789",11.11.11.11,
6,"Suffer Little Children","Suffer little children and forbid them not","Suffer Little Children","Jesus loves the children, and we love Him too",suffer_little_children_and_forbid_bell,English,"James J. Bell",11.11.11.11,
6,"""Surely I Come Quickly""","How long we've been waiting and watching for Thee!","""Surely I Come Quickly""",,how_long_weve_been_waiting_and_watching_,English,"W. T. Dale",11.11.11.11,
7,"Wholehearted Thanksgiving to You I Will Bring","Wholehearted thanksgiving to you I will bring","Wholehearted Thanksgiving to You I Will Bring",,wholehearted_thanksgiving_to_thee_i_will,English,,11.11.11.11,"<i>The Book of Psalms for Singing</i>, 1975, alt."
7,"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",,when_long_before_time_and_the_worlds,English,"Peter W. A. Davison, b. 1936",11.11.11.11,
7,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,English,"John J. Moment",11.11.11.11,
7,"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,
7,"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle, b. 1953",11.11.11.11,
7,"Venid, pequeñuelos, venid sin tardar","Venid, pequeñuelos, venid sin tardar",,,venid_pequenuelos_venid_sin_tardar,Spanish,"Federico Fliedner; Christoph von Schmid",11.11.11.11,
7,"The Lord Is My Shepherd","The Lord is my shepherd, my guard and my guide","The Lord Is My Shepherd",,the_lord_is_my_shepherd_my_guard_orrock,English,"J. M. Orrock",11.11.11.11,"<cite>The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems</cite> (3rd ed.) by Jesse Mercer: Philadelphia: William W. Woodward, 1823)"
7,Meditation,"Oft I am so lonely, in this world of care",Meditation,,oft_i_am_so_lonely_in_this_world_of_care,English,"Kenneth C. Moser",11.11.11.11,"<cite>New Victory</cite> by Emmet S. Dean (Nashville: National Baptist Publishing Board, 1918)"
