hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,KS1915,177,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Lasting Hymns No. 2","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LH21906,73,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Das Land, wo Milch und Honig fließt","Das Land, wo Milch und Honig fließt",das_land_wo_milch_und_honig_fliesst,LSSJ1898,274,,,"E. P. Stites; Anon.","John R. Sweney",,"[Das Land, wo Milch und Honig fließt]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Liederlust und Psalter",Wonneland,"Gottlob! ich bin daheim, daheim",gottlob_ich_bin_daheim_daheim_du_land_vo,LP1882,60,Wonneland,"Daheim, daheim! O Wonneland","Edgar Page; P. H.","John R. Sweney",,"[Gottlob! ich bin daheim, daheim]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Liederlust und Psalter mit Anhang",Wonneland,"Gottlob! ich bin daheim, daheim",gottlob_ich_bin_daheim_daheim_du_land_vo,LP1884,60,Wonneland,"Daheim, daheim! O Wonneland","Edgar Page; P. H.","John R. Sweney",,"[Gottlob! ich bin daheim, daheim]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LL1881,152,"Beulah land","Oh, Beulah land, sweet Beulah land","Edgar Page ","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LH1890,178,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MCKC1916,38,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MCK1912,66,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MVCS1891,507,,"O Beulah land, sweet Beulah land","Edgar Page Stites","John R. Sweney",,BEULAH,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Melodies of Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MoP1957,23,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Neue Zions-Lieder","Die Gottesstadt","Das Land, wo Milch und Honig fließt",das_land_wo_milch_und_honig_fliesst,NZL1919,99,"Die Gottesstadt","O Wonne Land, O Friedenshand","E. P. Stites","Jno. R. Sweney",,"[Das Land, wo Milch und Honig fließt]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"New Christian Hymn and Tune Book","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NCHT1882,666,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Christian Hymn and Tune Book","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NCHT1887,666,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Songs for Service","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NS4S1929,132,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Songs of Praise and Power 1-2-3 Combined","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NSPP1922,86,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Songs of the Old Faith: Number Two","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NSOF1927,44,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Old and New Songs of the Church","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ONSC1935,32,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Old Fashioned Revival Hour Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OF1R1950,106,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PHR1885,187,,"O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
Praise,"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,P1931,25,"I've Reached the Land of Corn and Wine","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PPUS1900,168,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Praise Him","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH1914,66,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PP1883,159,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RS1900,389,"Beulah Land","O Beulah Land! sweet Beulah Land!","Edgar Page Stites","John R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RG1923,182,,,"Edgar Page",,,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RPH1934,217,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Revival Hymns: Selected and Arranged","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RHSA1889,36,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RGS1922,137,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Beulah Land","I'll reach the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SS4C1956,395,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I'll reach the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSC1880,277,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSAS1890,277,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,STCR1889,447,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,SE1900,212,"Sanctified by Faith","I'm fully thine, yes, wholly thine",,,,"Beulah Land",ive_reached_the_land_of_corn_and_sweney,5U3332111,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SG1889,233,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Select Hymns: for Christian worship and general gospel service","Sanctified By Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,SHCW1911,627,"Sanctified By Faith","I'm fully thine, yes, wholly thine",,,,"Beulah Land",ive_reached_the_land_of_corn_and_sweney,5U3332111,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSS1885,31,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Select Songs for the Sunday School","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSS1884,31,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SH1925,604,,"O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Seth Parker's Hymnal","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPH1930,14,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Showers of Blessing","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SBCH1888,146,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
Sing,"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Sing1950,36,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Small Church Music","O Beulah Land, sweet Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCM,3046,,"O Beulah Land, sweet Beulah Land","Edgar Page Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPSS1906,78,"Beulah Land","O Beulah land, sweet Beulah land!","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,S4AN1903,115,"Beulah Land","O Beulah land, sweet Beulah land","Rev. E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs for Service","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,S4S1918,40,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCUP1923,46,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Faith and Hope Number 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SFH21909,59,"Beulah Land",,"Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoG21881,108,"Beulah Land","Oh, Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoGG1918,388,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page",,,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SHSE1917,133,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of His Coming","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoHC1919,117,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Joy and Gladness with Supplement","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SJGS1889,409,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoP1935,281,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Praise Number One","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPN11904,98,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Redemption","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoR1937,64,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Redemption and Praise. Rev.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SRPR1906,63,"Beulah land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Salvation and Service. Revised","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSR1920,48,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of Summerland","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoS1943,159,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs Of The Church","Beulah Land","I've reached the land of love divine",ive_reached_the_land_of_corn_and_wine,SOTC1977,42,"Beulah Land",,"Edgar Page","Jno. R. Sweney",,"[I've reached the land of love divine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SMSN1899,135,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of the Sanctuary","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoS1945,145,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoT1916,31,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoV1890,498,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Beulah Land","I've reached the land of joy divine",ive_reached_the_land_of_joy_divine,SSSH1989,53,"Beulah Land","O Beulah Land, sweet Beulah Land!","Edgar Page Stites","John R. Sweney",,"[I've reached the land of joy divine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Standard Hymns and Spiritual Songs","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SHSP1917,321,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Standard Songs of Evangelism","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSoE1946,75,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSoE1926,75,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Tabernacle Hymns: No. 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TH21921,123,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Tabernacle Hymns: Number Five","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,THN51953,337,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Tabernacle Hymns: Number Three","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TH31931,182,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Tabernacle Praises No. 1","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TPN11920,21,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Can We In Unbelievers Find","Can we in unbelievers find",can_we_in_unbelievers_find,AMEZ1996,297,"Can We In Unbelievers Find",,"Charles Wesley, 1707-1788","John R Sweney, 1837-1899",8.8.8.8,SWENEY,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BSHR1924,604,"I've Reached the Land of Corn and Wine","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Broadman Hymnal","Beulah Land","I've reached the land of joy divine",ive_reached_the_land_of_joy_divine,BH1940,114,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of joy divine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1895,125,,"Oh, Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1889,125,,"Oh, Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Christian Hymnary. Bks. 1-4","I've Reached the Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CHB41972,919,"I've Reached the Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney, 1837-1899",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Christian Life Hymnal","O Beulah land, sweet Beulah land","I've reached the land of joy divine",ive_reached_the_land_of_joy_divine,CLH2006,567,,"O Beulah land, sweet Beulah land",,,,"SWEET BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","There Is a Land of Corn and Wine","There is a land of corn and wine",there_is_a_land_of_corn_and_wine_and_all,CHSD1941,554,"There Is a Land of Corn and Wine","O Beulah land! sweet Beulah land!","Edgar Page","John R. Sweney","8.8.8.8 with refrain","BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111,English,,
"The Cokesbury Hymnal","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1923a,203,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
