firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es Jesucristo la vida, la luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,143,,,,,,,,,Spanish,,
"Es Jesús el mejor amigo","Es Jesús el mejor amigo",es_jesus_el_mejor_amigo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,144,,,,,,,,,Spanish,,
"Escucha mi doliente voz","Escucha mi doliente voz",escucha_mi_doliente_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,98,,,,,,,,,Spanish,,
"Esta es mi gloriosa historia","Esta es mi gloriosa historia",esta_es_mi_gloriosa_historia,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,168,,,,,,,,,Spanish,,
"Estad por Cristo firmes","Estad por Cristo firmes",estad_por_cristo_firmes,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,162,,,,,,,,,Spanish,,
Eternidad,Eternidad,eternidad_que_grande_eres,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,211,,,,,,,,,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,163,,,,,,,,,Spanish,,
"Francas las puertas encontrarán","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,205,,,,,,,,,Spanish,,
"Fuego divino, clamamos a ti","Fuego divino, clamamos a ti",fuego_divino_clamamos_a_ti,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,58,,,,,,,,,Spanish,,
"Fuente de las bendiciones","Fuente de las bendiciones",fuente_de_las_bendiciones,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,246,,,,,,,,,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,12,,,,,,,,,Spanish,,
"Gozo da servir a Cristo","Gozo da servir a Cristo",gozo_da_servir_a_cristo_sholin,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,263,,,,,,,,,Spanish,,
"Gozo la santa Palabra al leer","Gozo la santa Palabra al leer",gozo_la_santa_palabra_al_leer,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,231,,,,,,,,,Spanish,,
"Grato es decir la historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,190,,,,,,,,,Spanish,,
"Guarda ¿qué noticia das?","Guarda ¿qué noticia das?",guarda_que_noticia_das,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,27,,,,,,,,,Spanish,,
"Guíame, oh Salvador","Guíame, oh Salvador",guiame_oh_salvador_por_la_via_de_salud,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,136,,,,,,,,,Spanish,,
"Hallé un amigo y Salvador","Hallé un amigo y Salvador",halle_un_amigo_y_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,254,,,,,,,,,Spanish,,
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,146,,,,,,,,,Spanish,,
"¿Has hallado en Cristo?","¿Has hallado en Cristo?",has_hallado_en_cristo_tu_buen_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,284,,,,,,,,,Spanish,,
"Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser",hay_un_canto_nuevo_en_mi_ser,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,297,,,,,,,,,Spanish,,
"Hay un feliz Edén","Hay un feliz Edén",hay_un_feliz_eden_lejos_de_aqui,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,209,,,,,,,,,Spanish,,
"Hay un precioso manantial","Hay un precioso manantial",hay_un_precioso_manantial,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,37,,,,,,,,,Spanish,,
"Haz lo que quieras","Haz lo que quieras",haz_lo_que_quieras_de_mi_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,166,,,,,,,,,Spanish,,
"He encontrado un cielo aquí","He encontrado un cielo aquí",he_encontrado_un_cielo_aqui,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,130,,,,,,,,,Spanish,,
"Hermano, dínos hoy algo de","Hermano, dínos hoy algo de",hermano_dinos_hoy_algo_de_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,255,,,,,,,,,Spanish,,
"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,224,,,,,,,,,Spanish,,
"Hoy venimos cual hermanos","Hoy venimos cual hermanos",hoy_venimos_cual_hermanos,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,217,,,,,,,,,Spanish,,
"Huye cual ave a tu monte","Huye cual ave a tu monte",huye_cual_ave_tu_monte,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,267,,,,,,,,,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo",iglesia_de_cristo_reanima_tu_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,49,,,,,,,,,Spanish,,
"Jehová es mi Pastor","Jehová es mi Pastor",jehova_es_mi_pastor_me_apacienta,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,121,,,,,,,,,Spanish,,
"Jehová mi Pastor es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,251,,,,,,,,,Spanish,,
"Jesucristo desde el cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,34,,,,,,,,,Spanish,,
"Jesucristo ha venido","Jesucristo ha venido",jesucristo_ha_venido_en_busca_de_joyas,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,232,,,,,,,,,Spanish,,
"Jesús es mi Rey Soberano","Jesús es mi Rey Soberano",jesus_es_mi_rey_soberano,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,300,,,,,,,,,Spanish,,
"Junto a la cruz","Junto a la cruz",junto_a_la_cruz_do_murio_el_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,79,,,,,,,,,Spanish,,
"La cruz sangrienta","La cruz sangrienta",la_cruz_sangrienta_al_contemplar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,38,,,,,,,,,Spanish,,
"La nave ""Evangelista""","La nave ""Evangelista""",la_nave_evangelista_marcha_marcha,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,234,,,,,,,,,Spanish,,
"La Palabra del Señor","La Palabra del Señor",la_palabra_del_senor_predicad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,191,,,,,,,,,Spanish,,
"La Palabra hoy sembrada","La Palabra hoy sembrada",la_palabra_hoy_sembrada,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,185,,,,,,,,,Spanish,,
"La tierna voz","La tierna voz",la_tierna_voz_del_salvador_castro,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,182,,,,,,,,,Spanish,,
"La tumba le encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,43,,,,,,,,,Spanish,,
"Le diré a Cristo","Le diré a Cristo",le_dire_a_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,250,,,,,,,,,Spanish,,
"Levantado fué Jesús","Levantado fué Jesús",levantado_fue_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,20,,,,,,,,,Spanish,,
"Libres estamos, Dios nos","Libres estamos, Dios nos",libres_estamos_dios_nos_absuelve,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,80,,,,,,,,,Spanish,,
"Llaman, llaman, ¿quien va allá?","Llaman, llaman, ¿quien va allá?",llaman_llaman_quien_va_alla,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,81,,,,,,,,,Spanish,,
"Lluvias de bendición grandes","Lluvias de bendición grandes",lluvias_de_bendicion_grandes,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,117,,,,,,,,,Spanish,,
"Lugar hay donde descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,122,,,,,,,,,Spanish,,
"Más cual mi Cristo","Más cual mi Cristo",mas_cual_mi_cristo_quiero_siempre,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,170,,,,,,,,,Spanish,,
"Más santidad dame","Más santidad dame",mas_santidad_dame_mas_odio_al_mal,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,171,,,,,,,,,Spanish,,
"Me hirió el pecado","Me hirió el pecado",me_hirio_el_pecado_fui_a_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,256,,,,,,,,,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,126,,,,,,,,,Spanish,,
"Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,132,,,,,,,,,Spanish,,
"Mi vida dí por tí","Mi vida dí por tí",mi_vida_di_por_ti,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,275,,,,,,,,,Spanish,,
"Mientras que Cristo te hable","Mientras que Cristo te hable",mientras_que_cristo_te_hable,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,85,,,,,,,,,Spanish,,
"Mirad al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,39,,,,,,,,,Spanish,,
"Mirad el gran amor","Mirad el gran amor",mirad_el_gran_amor_aleluya_aleluya,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,148,,,,,,,,,Spanish,,
"Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,51,,,,,,,,,Spanish,,
"Nada puede ya faltarme","Nada puede ya faltarme",nada_puede_ya_faltarme_porque_dios_mis_p,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,138,,,,,,,,,Spanish,,
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,249,,,,,,,,,Spanish,,
"No aguardes más amigo","No aguardes más amigo",no_aguardes_mas_amigo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,252,,,,,,,,,Spanish,,
"No hubo hermosa cuna","No hubo hermosa cuna",no_hubo_hermosa_cuna,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,221,,,,,,,,,Spanish,,
"No me importan riquezas","No me importan riquezas",no_me_importan_riquezas,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,124,,,,,,,,,Spanish,,
"No me olvides, Padre eterno","No me olvides, Padre eterno",no_me_olvides_padre_eterno,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,178,,,,,,,,,Spanish,,
"No me pases, no me olvides","No me pases, no me olvides",no_me_pases_no_me_olvides,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,83,,,,,,,,,Spanish,,
"No te dé temor","No te dé temor",no_te_de_temor_hablar_por_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,192,,,,,,,,,Spanish,,
"Noche de paz, noche de amor","Noche de paz, noche de amor",noche_de_paz_noche_de_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,28,,,,,,,,,Spanish,,
"Nuestra vida acabará","Nuestra vida acabará",nuestra_vida_acabara,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,82,,,,,,,,,Spanish,,
"Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,14,,,,,,,,,Spanish,,
"Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,16,,,,,,,,,Spanish,,
"Obreros en la mies de Cristo","Obreros en la mies de Cristo",obreros_en_la_mies_de_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,195,,,,,,,,,Spanish,,
"Oh, cantádmelas otra vez","Oh, cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,24,,,,,,,,,Spanish,,
"Oh Christo eterno Rey","Oh Christo eterno Rey",o_cristo_eterno_rey_loor_te,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,101,,,,,,,,,Spanish,,
"Oh Cristo en ti","Oh Cristo en ti",o_cristo_en_ti_si_solo_en_ti,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,247,,,,,,,,,Spanish,,
"Oh Cristo mío","Oh Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,128,,,,,,,,,Spanish,,
"Oh Cristo, nuestra Roca aquí","Oh Cristo, nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,127,,,,,,,,,Spanish,,
"Oh Cristo, yo te amo","Oh Cristo, yo te amo",o_cristo_yo_te_amo_que_mio_eres_se,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,253,,,,,,,,,Spanish,,
"Oh cuán dulce es fiar en Cristo","Oh cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,123,,,,,,,,,Spanish,,
"¡Oh glorioso mensaje","¡Oh glorioso mensaje",o_glorioso_mensaje_aquel,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,109,,,,,,,,,Spanish,,
"Oh háblame Señor","Oh háblame Señor",o_hablame_senor_y_hablare,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,137,,,,,,,,,Spanish,,
"Oh jóvenes venid","Oh jóvenes venid",o_jovenes_venid_su_brilliante_pabellon,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,233,,,,,,,,,Spanish,,
"Oh Padre, eterno Dios","Oh Padre, eterno Dios",o_padre_eterno_dios_alzamos_nuestra,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,2,,,,,,,,,Spanish,,
"Oh qué amigo nos es Cristo","Oh qué amigo nos es Cristo",o_que_amigo_nos_es_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,99,,,,,,,,,Spanish,,
"Oh qué amigo nos es Cristo","Oh qué amigo nos es Cristo",o_que_amigo_nos_es_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,125,,,,,,,,,Spanish,,
"Oh Santísmo, Felicísimo","Oh Santísmo, Felicísimo",o_santisimo_felicisimo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,30,,,,,,,,,Spanish,,
"Oh Señor procuro","Oh Señor procuro",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,67,,,,,,,,,Spanish,,
"Oh yo quiero andar con Cristo","Oh yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,139,,,,,,,,,Spanish,,
"Oid, oid lo que nos manda","Oid, oid lo que nos manda",oid_oid_lo_que_nos_manda_el_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,194,,,,,,,,,Spanish,,
"Oid un son en alta esfera","Oid un son en alta esfera",oid_un_son_en_alta_esfera,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,25,,,,,,,,,Spanish,,
"Oigo la voz del buen Pastor","Oigo la voz del buen Pastor",oigo_la_voz_del_buen_pastor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,278,,,,,,,,,Spanish,,
"Olvidando su dolor","Olvidando su dolor",olvidando_su_dolor_hombres,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,271,,,,,,,,,Spanish,,
"Pastores cerca de Belén","Pastores cerca de Belén",pastores_cerca_de_belen_miraban_con_temo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,31,,,,,,,,,Spanish,,
"Paz con Dios, busqué ganarla","Paz con Dios, busqué ganarla",paz_con_dios_busque_ganarla,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,131,,,,,,,,,Spanish,,
"Paz, dulce paz","Paz, dulce paz",paz_dulce_paz_que_brota_de_la_cruz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,134,,,,,,,,,Spanish,,
"Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús",pecador_ven_a_cristo_jesus_y_feliz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,87,,,,,,,,,Spanish,,
"Perdonado, ya salvado soy","Perdonado, ya salvado soy",perdonado_ya_salvado_soy,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,258,,,,,,,,,Spanish,,
"Por fe contemplo redención","Por fe contemplo redención",por_fe_contemplo_redencion,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,84,,,,,,,,,Spanish,,
"Por fe en Jesús el Salvador","Por fe en Jesús el Salvador",por_fe_en_jesus_el_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,286,,,,,,,,,Spanish,,
"Preste oidos el humano","Preste oidos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,86,,,,,,,,,Spanish,,
"Prestos id","Prestos id",prestos_id_prestos_id_mensajeros,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,266,,,,,,,,,Spanish,,
"Pronto Jesús de los cielos vendrá","Pronto Jesús de los cielos vendrá",pronto_jesus_de_los_cielos_vendra,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,52,,,,,,,,,Spanish,,
"Puedo oir tu voz llamando","Puedo oir tu voz llamando",puedo_oir_tu_voz_llamando,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,169,,,,,,,,,Spanish,,
"Qué consuelo, qué dulce paz","Qué consuelo, qué dulce paz",que_consuelo_que_dulce_paz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,280,,,,,,,,,Spanish,,
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?",que_me_puede_dar_perdon,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,89,,,,,,,,,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,172,,,,,,,,,Spanish,,
"¿Quieres ser libre?","¿Quieres ser libre?",quieres_ser_libre_del_vicio_y_del_mal,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,88,,,,,,,,,Spanish,,
"¿Quieres siempre por Jesús","¿Quieres siempre por Jesús",quieres_siempre_por_jesus_vivir,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,173,,,,,,,,,Spanish,,
"¿Quieres sobre el mundo?","¿Quieres sobre el mundo?",quieres_sobre_el_mundo_ser_un_vencedor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,269,,,,,,,,,Spanish,,
"Rasgóse el velo","Rasgóse el velo",rasgose_el_velo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,248,,,,,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,62,,,,,,,,,Spanish,,
"Ruge la batalla","Ruge la batalla",ruge_la_batalla_en_celicas_regiones,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,150,,,,,,,,,Spanish,,
"¿Sabes donde hay una fuente?","¿Sabes donde hay una fuente?",sabes_donde_hay_una_fuente_pura,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,274,,,,,,,,,Spanish,,
"¿Sabes tú por qué anhelo?","¿Sabes tú por qué anhelo?",sabes_tu_porque_anhelo_la_venida,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,50,,,,,,,,,Spanish,,
"Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,157,,,,,,,,,Spanish,,
"Santa Biblia para mí","Santa Biblia para mí",santa_biblia_para_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,23,,,,,,,,,Spanish,,
"Santo Espíritu de Dios","Santo Espíritu de Dios",santo_espiritu_de_dios_guia_fiel,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,56,,,,,,,,,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,293,,,,,,,,,Spanish,,
"Santo, Santo, grande, eterno","Santo, Santo, grande, eterno",santo_santo_grande_eterno_dios,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,292,,,,,,,,,Spanish,,
"Santo, Santo, santo","Santo, Santo, santo",santo_santo_santo_senor_omnipotente,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,1,,,,,,,,,Spanish,,
"Sed puros y santos","Sed puros y santos",sed_puros_y_santos,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,175,,,,,,,,,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,289,,,,,,,,,Spanish,,
"Señor nos recordamos","Señor nos recordamos",senor_nos_recordamos_de_tu_pasion_aqui,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,218,,,,,,,,,Spanish,,
"Si a Jesús acudo","Si a Jesús acudo",si_a_jesus_acudo_me_bendecira,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,235,,,"P. Castro",,,,,,Spanish,,
"Si acudes a Jesús","Si acudes a Jesús",si_acudes_a_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,90,,,,,,,,,Spanish,,
"Si estoy desalentado","Si estoy desalentado",si_estoy_desalentado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,296,,,,,,,,,Spanish,,
"Si fuí motivo de dolor","Si fuí motivo de dolor",si_fui_motivo_de_dolor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,179,,,,,,,,,Spanish,,
"Siervos de Jesús","Siervos de Jesús",siervos_de_jesus_hombres_de_verdad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,151,,,,,,,,,Spanish,,
