firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns Ancient and Modern, New Standard Edition",AMNS,56,,,,,7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,98a,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,98b,,,,,,"ILLSLEY (BISHOP)",illsley_bishop,1151234321115123,English,,
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Hymns Ancient and Modern, New Standard Edition",AMNS,276,,,,,14.14.14.15,,,,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Hymns Ancient and Modern, New Standard Edition",AMNS,327,,,,,"6.5.6.5 D",,,,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns Ancient and Modern, New Standard Edition",AMNS,286,,,,,8.6.8.6,,,,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns Ancient and Modern, New Standard Edition",AMNS,460,,,,,8.6.8.6,,,,English,,
"Give me joy in my heart","Give me joy in my heart",give_me_joy_in_my_heart_keep_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,459,,,,,Irregular,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,324a,,,,,8.6.8.6,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,324b,,,,,8.6.8.6,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns Ancient and Modern, New Standard Edition",AMNS,172,,,,,"8.7.8.7 D",,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Ancient and Modern, New Standard Edition",AMNS,66,,,,,6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory, love, and praise, and honor","Glory, love, and praise, and honor",glory_love_and_praise_and_honor,"Hymns Ancient and Modern, New Standard Edition",AMNS,461,,,,,"8.3.3.6 D",,,,English,,
"Glory to God! all heaven in joy is ringing","Glory to God! all heaven in joy is ringing",glory_to_god_all_heaven_with_joy_is_ring,"Hymns Ancient and Modern, New Standard Edition",AMNS,462,,,,,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,10,,,,,8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"Glory to thee, O God","Glory to thee, O God",glory_to_thee_o_god_for_all_thy_saints,"Hymns Ancient and Modern, New Standard Edition",AMNS,363,,,,,6.6.6.6.4.4.4.4,,,,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Hymns Ancient and Modern, New Standard Edition",AMNS,236,,,,,Irregular,,,,English,,
"God everlasting, wonderful and holy","God everlasting, wonderful and holy",god_everlasting_wonderful_and_holy,"Hymns Ancient and Modern, New Standard Edition",AMNS,463,,,,,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern, New Standard Edition",AMNS,38,,,,,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"God is here; as we his people","God is here; as we his people",god_is_here_as_we_your_people,"Hymns Ancient and Modern, New Standard Edition",AMNS,464,,,,,"8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God is light, away with blindness","God is light, away with blindness",god_is_light_away_with_blindness,"Hymns Ancient and Modern, New Standard Edition",AMNS,364,,,,,,,,,English,,
"God is love, and where true love is","God is love, and where true love is",god_is_love_and_where_true_love_is,"Hymns Ancient and Modern, New Standard Edition",AMNS,465,,,,,,,,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns Ancient and Modern, New Standard Edition",AMNS,365,,,,,"8.7.8.7 D",,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns Ancient and Modern, New Standard Edition",AMNS,112,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"God of concrete, God of steel","God of concrete, God of steel",god_of_concrete_god_of_steel,"Hymns Ancient and Modern, New Standard Edition",AMNS,366,,,,,,,,,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns Ancient and Modern, New Standard Edition",AMNS,367,,,,,8.7.8.7.8.7,,,,English,,
"God of love and truth and beauty","God of love and truth and beauty",god_of_love_and_truth_and_beauty,"Hymns Ancient and Modern, New Standard Edition",AMNS,368,,,,,8.5.8.5.8.8.8.5,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,179,,,,,7.7.7.7.7.7,,,,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,293,,,,,6.6.4.6.6.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern, New Standard Edition",AMNS,12,,,,,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God the Father, Name we treasure","God the Father, Name we treasure",god_the_father_name_we_treasure,"Hymns Ancient and Modern, New Standard Edition",AMNS,466,,,,,,,,,English,,
"God who created this Eden of earth","God who created this Eden of earth",god_who_created_this_eden_of_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,369,,,,,,,,,English,,
"God, who hast caused to be written","God, who hast caused to be written",god_who_has_caused_to_be_written,"Hymns Ancient and Modern, New Standard Edition",AMNS,467,,,,,,,,,English,,
"God who spoke in the beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,"Hymns Ancient and Modern, New Standard Edition",AMNS,468,,,,,,,,,English,,
"God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,"Hymns Ancient and Modern, New Standard Edition",AMNS,370,,,,,8.7.8.7,,,,English,,
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"Hymns Ancient and Modern, New Standard Edition",AMNS,469,,,,,,,,,English,,
"Good Christian men, rejoice and sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,85,,,,,,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good is our God who made this place","Good is our God who made this place",good_is_our_god_who_made_this_place,"Hymns Ancient and Modern, New Standard Edition",AMNS,371,,,,,,,,,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,154,,,,,7.7.7.5,,,,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Hymns Ancient and Modern, New Standard Edition",AMNS,164,,,,,8.6.8.6,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns Ancient and Modern, New Standard Edition",AMNS,214a,,,,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns Ancient and Modern, New Standard Edition",AMNS,214b,,,,,,,,,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Hymns Ancient and Modern, New Standard Edition",AMNS,214,,,,,8.7.8.7.4.7,,,,English,,
"Hail, gladdening Light","Hail, gladdening Light",hail_gladdening_light_of_his_pure_glory_,"Hymns Ancient and Modern, New Standard Edition",AMNS,8,,,,,Irregular,SEBASTE,sebaste_stainer,345365132211765,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,87a,,,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,87b,,,,,,CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,314,,,,,6.6.6.6.6.6,,,,English,,
"Hail to the Lord’s Anointed","Hail to the Lord’s Anointed",hail_to_the_lords_anointed,"Hymns Ancient and Modern, New Standard Edition",AMNS,142,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",hail_true_body_born_of_mary,"Hymns Ancient and Modern, New Standard Edition",AMNS,268,,,,,Irregular,,,,English,,
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Hymns Ancient and Modern, New Standard Edition",AMNS,278,,,,,6.5.6.5,,,,English,,
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,176,,,,,8.6.8.6,,,,English,,
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Hymns Ancient and Modern, New Standard Edition",AMNS,24,,,,,8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,244,,,,,7.7.7.7,,,,English,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,30,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,35,,,,,7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Hymns Ancient and Modern, New Standard Edition",AMNS,304,,,,,"8.7.8.7 D",,,,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Hymns Ancient and Modern, New Standard Edition",AMNS,372,,,,,6.6.8.6,,,,English,,
"He that is down needs fear no fall","He that is down needs fear no fall",he_that_is_down_needs_fear_no_fall,"Hymns Ancient and Modern, New Standard Edition",AMNS,218,,,,,8.6.8.6,,,,English,,
"He wants not friends that hath thy love","He wants not friends that hath thy love",he_wants_not_friends_that_hath_thy_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,183,,,,,8.8.8.8,,,,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"Hymns Ancient and Modern, New Standard Edition",AMNS,212a,,,,,6.5.6.5.6.6.6.5,,,,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"Hymns Ancient and Modern, New Standard Edition",AMNS,212b,,,,,6.5.6.5.6.6.6.5,,,,English,,
"Help us, O Lord, to learn","Living the Faith",help_us_o_lord_to_learn,"Hymns Ancient and Modern, New Standard Edition",AMNS,373,"Living the Faith",,"William Watkins Reid (b. 1923)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Melody from W. Sandys' <em>Christmas Carols</em>, 1833"
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,374,,,,,8.6.8.6,,,,English,,
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"Hymns Ancient and Modern, New Standard Edition",AMNS,310,,,,,,,,,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns Ancient and Modern, New Standard Edition",AMNS,274,,,,,10.10.10.10,,,,English,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Hymns Ancient and Modern, New Standard Edition",AMNS,470,,,,,6.6.6.6.8.8,,,,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns Ancient and Modern, New Standard Edition",AMNS,95,,,,,11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Hymns Ancient and Modern, New Standard Edition",AMNS,471,,,,,8.7.8.7,,,,English,,
"Hosanna in the highest","Hosanna in the highest",hosanna_in_the_highest,"Hymns Ancient and Modern, New Standard Edition",AMNS,277a,,,,,"7.7.4.4.7 D",,,,English,,
"Hosanna in the highest","Hosanna in the highest",hosanna_in_the_highest,"Hymns Ancient and Modern, New Standard Edition",AMNS,277b,,,,,"7.7.4.4.7 D",,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns Ancient and Modern, New Standard Edition",AMNS,301,,,,,6.6.8.6,,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Hymns Ancient and Modern, New Standard Edition",AMNS,306,,,,,8.6.8.6,,,,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns Ancient and Modern, New Standard Edition",AMNS,472,,,,,"8.6.8.6 D",,,,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns Ancient and Modern, New Standard Edition",AMNS,122,,,,,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,473,,,,,8.6.8.6,,,,English,,
"I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,375,,,,,Irregular,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns Ancient and Modern, New Standard Edition",AMNS,247,,,,,"8.6.8.6 D",,,,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Hymns Ancient and Modern, New Standard Edition",AMNS,295,,,,,"13.13.13.13.13.13 irregular",,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns Ancient and Modern, New Standard Edition",AMNS,199,,,,,11.11.11.11,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, New Standard Edition",AMNS,133,,,,,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"In Adam we have all been one","In Adam we have all been one",in_adam_we_have_all_been_one,"Hymns Ancient and Modern, New Standard Edition",AMNS,474,,,,,,,,,English,,
"In humble gratitude, O God","In humble gratitude, O God",in_humble_gratitude_o_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,377,,,,,,,,,English,,
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Hymns Ancient and Modern, New Standard Edition",AMNS,284,,,,,Irregular,,,,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns Ancient and Modern, New Standard Edition",AMNS,42,,,,,Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns Ancient and Modern, New Standard Edition",AMNS,41,,,,,"8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns Ancient and Modern, New Standard Edition",AMNS,70a,,,,,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns Ancient and Modern, New Standard Edition",AMNS,70b,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Jerusalem, my happy home (II)","Jerusalem, my happy home (II)",jerusalem_my_happy_home_name_ever_dear,"Hymns Ancient and Modern, New Standard Edition",AMNS,187,,,,,8.6.8.6,,,,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns Ancient and Modern, New Standard Edition",AMNS,184,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,"Hymns Ancient and Modern, New Standard Edition",AMNS,312,,,,,8.7.8.7,,,,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns Ancient and Modern, New Standard Edition",AMNS,77,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"Hymns Ancient and Modern, New Standard Edition",AMNS,378,,,,,8.8.8.7,,,,English,,
"Jesus, grant me this, I pray","Jesus, grant me this, I pray",jesu_grant_me_this_i_pray,"Hymns Ancient and Modern, New Standard Edition",AMNS,136,,,,,7.7.7.7,,,,English,,
"Jesus, humble was your birth","Jesus, humble was your birth",jesus_humble_was_your_birth,"Hymns Ancient and Modern, New Standard Edition",AMNS,379,,,,,,,,,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Hymns Ancient and Modern, New Standard Edition",AMNS,82,,,,,7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,380,,,,,7.7.7.7,,,,English,,
"Jesus, Lord, we pray","Jesus, Lord, we pray",jesus_lord_we_pray,"Hymns Ancient and Modern, New Standard Edition",AMNS,475,,,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns Ancient and Modern, New Standard Edition",AMNS,123a,,,,,"7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns Ancient and Modern, New Standard Edition",AMNS,123b,,,,,"7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,381,,,,,,,,,English,,
"Jesus, my Lord, let me be","Jesus, my Lord, let me be",jesus_my_lord_let_me_be,"Hymns Ancient and Modern, New Standard Edition",AMNS,476,,,,,,,,,English,,
"Jesus, our hope, our heart’s desire","Jesus, our hope, our heart’s desire",jesus_our_hope_our_hearts_desire,"Hymns Ancient and Modern, New Standard Edition",AMNS,86,,,,,8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Jesus our Lord, our King and our God","Jesus our Lord, our King and our God",jesus_our_lord_our_king_and_our_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,382,,,,,,,,,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Hymns Ancient and Modern, New Standard Edition",AMNS,143,,,,,8.8.8.8,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,281,,,,,6.5.6.5,,,,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,120,,,,,8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns Ancient and Modern, New Standard Edition",AMNS,245,,,,,8.6.8.6,,,,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns Ancient and Modern, New Standard Edition",AMNS,255,,,,,8.8.8.8,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns Ancient and Modern, New Standard Edition",AMNS,477,,,,,,,,,English,,
"Jesus, where’er thy people meet","Jesus, where’er thy people meet",jesus_whereer_thy_people_meet,"Hymns Ancient and Modern, New Standard Edition",AMNS,162,,,,,8.8.8.8,,,,English,,
"Jesus, whose all-redeeming love","Jesus, whose all-redeeming love",jesus_whose_allredeeming_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,383,,,,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns Ancient and Modern, New Standard Edition",AMNS,246,,,,,8.8.8.6,,,,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Hymns Ancient and Modern, New Standard Edition",AMNS,194,,,,,"7.4.7.4 D",,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns Ancient and Modern, New Standard Edition",AMNS,215,,,,,10.4.10.4.10.10,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns Ancient and Modern, New Standard Edition",AMNS,224,,,,,8.7.8.7.8.7,,,,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Hymns Ancient and Modern, New Standard Edition",AMNS,256,,,,,8.7.8.7.8.7,,,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,202,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Let every Christian pray","Let every Christian pray",let_every_christian_pray,"Hymns Ancient and Modern, New Standard Edition",AMNS,478,,,,,"6.6.6 D",,,,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,182,,,,,8.6.8.6,,,,English,,
"Let the Lord’s people, heart and voice uniting","Let the Lord’s people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"Hymns Ancient and Modern, New Standard Edition",AMNS,479,,,,,,,,,English,,
"Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Hymns Ancient and Modern, New Standard Edition",AMNS,480,,,,,Irregular,,,,English,,
"Let us employ all notes of joy","Let us employ all notes of joy",let_us_employ_all_notes_of_joy,"Hymns Ancient and Modern, New Standard Edition",AMNS,273,,,,,,,,,English,,
"Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Hymns Ancient and Modern, New Standard Edition",AMNS,481,,,,,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns Ancient and Modern, New Standard Edition",AMNS,204,,,,,7.7.7.7,,,,English,,
"Life is great! so sing about it","Life is great! so sing about it",life_is_great_so_sing_about_it,"Hymns Ancient and Modern, New Standard Edition",AMNS,482,,,,,8.7.8.7.8.7,,,,English,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,72,,,,,"10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns Ancient and Modern, New Standard Edition",AMNS,483a,,,,,8.8.8.8,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns Ancient and Modern, New Standard Edition",AMNS,483b,,,,,8.8.8.8,,,,English,,
"Lift up your hearts! We lift them, Lord, to thee","Lift up your hearts! We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,241,,,,,10.10.10.10,,,,English,,
"Light’s abode, celestial Salem","Light’s abode, celestial Salem",lights_abode_celestial_salem,"Hymns Ancient and Modern, New Standard Edition",AMNS,185,,,,,8.7.8.7.8.7,,,,English,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymns Ancient and Modern, New Standard Edition",AMNS,329,,,,,,,,,English,,
"Lo, from the desert homes","Lo, from the desert homes",lo_from_the_desert_homes,"Hymns Ancient and Modern, New Standard Edition",AMNS,316,,,,,6.6.6.6.8.8,,,,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns Ancient and Modern, New Standard Edition",AMNS,28,,,,,8.7.8.7.8.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, in the wilderness a voice","Lo, in the wilderness a voice",lo_in_the_wilderness_a_voice,"Hymns Ancient and Modern, New Standard Edition",AMNS,384,,,,,8.7.8.7.8.8.7,,,,English,,
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Hymns Ancient and Modern, New Standard Edition",AMNS,303,,,,,8.8.8.8,,,,English,,
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns Ancient and Modern, New Standard Edition",AMNS,484,,,,,"6.6.6.6.6 with refrain",,,,English,,
"Lord, as I wake, I turn to you","Lord, as I wake, I turn to you",lord_as_i_wake_i_turn_to_you,"Hymns Ancient and Modern, New Standard Edition",AMNS,485,,,,,8.8.8.8,,,,English,,
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Hymns Ancient and Modern, New Standard Edition",AMNS,385,,,,,,,,,English,,
"Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"Hymns Ancient and Modern, New Standard Edition",AMNS,232,,,,,6.6.6.6,,,,English,,
"Lord, by whose breath all souls and seeds are living",Harvest,lord_by_whose_breath_all_souls_and_seeds,"Hymns Ancient and Modern, New Standard Edition",AMNS,486,Harvest,,"Andrew Young (1885-1971)","Cyril V. Taylor (b. 1907)",,STONEGATE,stonegate_taylor,315671234652,English,,
"Lord Christ, the Father’s mighty Son","Lord Christ, the Father’s mighty Son",lord_christ_the_fathers_mighty_son,"Hymns Ancient and Modern, New Standard Edition",AMNS,386,,,,,,,,,English,,
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",lord_christ_we_praise_your_sacrifice,"Hymns Ancient and Modern, New Standard Edition",AMNS,487,,,,,8.8.8.8.8.8,,,,English,,
