displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,134,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Lord's Prayer","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,102,"The Lord's Prayer",,"Mrs. S. J. Hale","Edward M. Bowman",,"[Our Father in heaven]",our_father_in_heaven_bowman,3343323112,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,41,"Tell Me the Old, Old Story","Tell me the Old, Old Story","Katherine Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,47,"I Love to Tell the Story","I love to tell the Story!","Kate Hankey","Wm. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,68,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,175,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Who is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,10,"Who is On the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"I Know I Love thee Better, Lord","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,79,"I Know I Love thee Better, Lord","The half has never yet been told","Miss F. R. Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,120,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Miss F. R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"What hast Thou Done for Me?","I gave My life for thee",i_gave_my_life_for_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,123,"What hast Thou Done for Me?",,"Miss F. R. Havergal","P. P. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,155,"Lord, Speak to Me",,"Frances R. Havergal",Schumann,,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,173,"Take My Life",,"Frances R. Havergal","H. A. C. Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,91,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. A. S. Hawks","Robert Lowry, D. D.",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,14,"My Soul, Be On Thy Guard",,"Rev. G. Heath","Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,6,"The Son of God",,"R. Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,19,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Evening by the Sea","In evening's glow, O sea",in_evenings_glow_o_sea,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,188,"Evening by the Sea",,"Heinrich Heine","H. Lautenschlager",,"[In evening's glow, O sea]",in_evenings_glow_o_sea_lautenschlager,51234217123425443,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,88,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,141,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,30,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,34,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,122,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,84,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Jesus, Saviour, Pilot Me!","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,99,"Jesus, Saviour, Pilot Me!",,"E. Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"O Jesus, Thou art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,49,"O Jesus, Thou art Standing",,"Rev. W. W. How","J. H. Knecht",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,20,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"I'll Live for Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,86,"I'll Live for Thee","I'll live for Thee, I'll live for Thee","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Blessed are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,151,"Blessed are the Sons of God",,"Joseph Humphreys","H. A. C. Malan",,"[Blessed are the sons of God]",rosefield_malan,55112123616513271551,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,172,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,23,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,136,"How Firm a Foundation",,"G. Keene","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Old Hundredth","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,11,"Old Hundredth",,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,178,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,67,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Open Wide the Door","Jesus knocks; He calls to thee",jesus_knocks_he_calls_to_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,66,"Open Wide the Door","Open wide the door","W. Kitching","J. H. Burke",,"[Jesus knocks; He calls to thee]",jesus_knocks_he_calls_to_thee_burke,56511777672211,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,29,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","W. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,56,"Break Thou the Bread of Life",,"Mary A. Lathbury","W. F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Holy Spirit, Truth Divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,63,"Holy Spirit, Truth Divine!",,"Rev. S. Longfellow","L. M. Gottschalk; H. P. Main",,"[Holy Spirit, Truth divine!]",mercy_gottschalk,5651332111171,English,,
"Take Time to be Holy","Take time to be holy",take_time_to_be_holy,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,106,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Nothing But the Blood of Jesus","What can wash away my stain?",what_can_wash_away_my_sin,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,44,"Nothing But the Blood of Jesus","Oh, precious is the flow","R. L.","Robert Lowry, D. D.",,"[What can wash away my stain?]",plainfield_lowry,111235311123321,English,,
"Where is my Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,58,"Where is my Boy To-night?","O where is my boy tonight?","R. L.","Robert Lowry, D. D.",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,174,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,28,"Abide with Me",,"H. F. Lyte, D. D.","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,153,"Asleep in Jesus",,"Mrs. M. Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"We Praise Thee, O God","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,37,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,129,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,146,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,105,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,130,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,17,"Awake, My Soul",,"Rev. S. Medley","Wm. Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Last Rose of Summer","Tis the last rose of summer",tis_the_last_rose_of_summer,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,189,"The Last Rose of Summer",,"Thomas Moore","H. P. Main",,"[Tis the last rose of summer]",the_last_rose_of_summer,12317655312353211,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,133,"The Solid Rock","On Christ the solid Rock I stand","Rev. E. Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,95,"Lead, Kindly Light",,"J. H. Newman, D. D.","Rev. John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lord Jesus, I Long to Be","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,94,"Lord Jesus, I Long to Be","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,125,"Where Cross the Crowded Ways of Life",,"F. Mason North","L. van Beethoven",,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,96,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,113,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,142,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,43,"Jesus Saves!",,"Miss P. J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Lord God of Hosts","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,183,"Lord God of Hosts",,"John Oxenham","J. B. Dykes",,"[Lord God of Hosts, whose mighty hand]",melita_dykes,133556655127554524,English,,
"Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,166,"Beulah Land","O Beulah land, sweet Beulah land","Rev. E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,16,"Yield Not to Temptation","Ask the Saviour to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,111,"My Faith Looks Up to Thee",,"R. Palmer, D. D.","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,209,"Home, Sweet Home",,"J. H. Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,32,"All Hail the Power",,"Rev. E. Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"There's a Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,185,"There's a Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,161,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"More Love to Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,59,"More Love to Christ",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,27,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Far Out on the Desolate Billows","Far out on the desolate billow",far_out_on_the_desolate_billow,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,177,"Far Out on the Desolate Billows","Yet never alone is the Christian","R. W. Raymond","F. Silcher; H. P. Main",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,15,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,71,"Why Do You Wait?","Why not? Why not?","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Tramp, Tramp, Tramp","In the prison cell I sit",in_the_prison_cell_i_sit,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,187,"Tramp, Tramp, Tramp","Tramp, tramp, tramp, the boys are marching","G. F. Root","George F. Root",,"[In the prison cell I sit]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,74,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,139,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,186,"Annie Laurie",,,"Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,50,"What a Friend We Have in Jesus",,"Rev. J. Scriven","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Columbia, the Gem of the Ocean","Oh, Columbia, the gem of the ocean",o_columbia_the_gem_of_the_ocean,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,184,"Columbia, the Gem of the Ocean",,"David T. Shaw","Thos. A. Becket",,"[Oh, Columbia, the gem of the ocean]",o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,
