displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Songs of Inspiration",SoI1949,127,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Inspiration",SoI1949,212,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Hide Me, Rock of Ages","O thou blessed Rock of Ages",o_thou_blessed_rock_of_ages,"Songs of Inspiration",SoI1949,217,"Hide Me, Rock of Ages","Hide me, O blest Rock of Ages","B. C. G.","Brantley C. George",,"[O thou blessed Rock of Ages]",o_thou_blessed_rock_of_ages_george,56532161565313211332,English,,
"The ""Haven of Rest""","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Songs of Inspiration",SoI1949,67,"The ""Haven of Rest""","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"Songs of Inspiration",SoI1949,50,"A Beautiful Life","Life's evening sun is sinking low","W. M. G.","Wm. M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Inspiration",SoI1949,191,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"The Old Account Settled Long Ago","There was a time I know",there_was_a_time_i_know_when_in_the,"Songs of Inspiration",SoI1949,249,"The Old Account Settled Long Ago","Long ago, long ago","F. M. G.","F. M. Graham",,"[There was a time I know]",there_was_a_time_i_know_graham,51111113332116611651,English,,
"I Have Found the Way","I have found the way",i_have_found_the_way_that_leads_to_endle,"Songs of Inspiration",SoI1949,80,"I Have Found the Way","I have found the way","Rev. L. E. Green","Adger M. Pace",,"[I have found the way]",i_have_found_the_way_pace,55111567165551132255,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Songs of Inspiration",SoI1949,230,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Songs of Inspiration",SoI1949,142,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"No Darkness Can Hide My Lord from Me","Though shadows may fall across my way",though_shadows_may_fall_across_my_way,"Songs of Inspiration",SoI1949,189,"No Darkness Can Hide My Lord from Me","No darkness can hide my Lord from me","J. Graydon Hall","J. Graydon Hall; John Daniel; G. O. Worley",,"[Though shadows may fall across my way]",though_shadows_may_fall_across_my_hall,53213432252234254311,English,,
"I Know I Have Religion","When Jesus came and found me, like mighty billows roll",when_jesus_came_and_found_me,"Songs of Inspiration",SoI1949,15,"I Know I Have Religion","I know I have religion","Victor Hamner","W. Lee Higgins",,"[When Jesus came and found me, like mighty billows roll]",when_jesus_came_and_found_me_higgins,13333213555555111653,English,,
"Marching On the King's Highway","Come and join the royal army",come_and_join_the_royal_army_marching_on,"Songs of Inspiration",SoI1949,102,"Marching On the King's Highway","Marching, marching, soldiers brave and true","Rev. T. C. Harper","J. O. Long",,"[Come and join the royal army]",come_and_join_the_royal_army_long,56712175567122356712,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Songs of Inspiration",SoI1949,45,"I Will Praise Him","I will praise Him! I will praise Him","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Songs of Inspiration",SoI1949,143,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"When the Old Ship of Zion Makes the Goal","Now Zion's ship is sailing upon a troubled sea",now_zions_ship_is_sailing,"Songs of Inspiration",SoI1949,207,"When the Old Ship of Zion Makes the Goal","When the old ship of Zion makes the goal","F. W. H.","Floyd W. Hawkins",,"[Now Zion's ship is sailing upon a troubled sea]",now_zions_ship_is_sailing_upon_hawkins,55112332121615111235,English,,
"When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Songs of Inspiration",SoI1949,12,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"It's so","Once I was blind to gospel light",once_i_was_blind_to_gospel_light,"Songs of Inspiration",SoI1949,47,"It's so","Praise the Lord, it's so","N. B. H.","N. B. Herrell",,"[Once I was blind to gospel light]",once_i_was_blind_to_gospel_light_herrell,51115766174465511157,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Songs of Inspiration",SoI1949,2,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Songs of Inspiration",SoI1949,3,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","Eliza E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Songs of Inspiration",SoI1949,75,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Songs of Inspiration",SoI1949,85,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of Inspiration",SoI1949,22,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Inspiration",SoI1949,78,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"It Is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Songs of Inspiration",SoI1949,196,"It Is Mine","It is mine, mine, blessèd be His Name","E. A. Hoffman","W. E. Marks",,"[God's abiding peace is in my soul today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Inspiration",SoI1949,11,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Soon Our Journey Will Be Ended","Soon our journey will be ended",soon_our_journey_will_be_ended_hughes,"Songs of Inspiration",SoI1949,222,"Soon Our Journey Will Be Ended","Soon from earth I will be going","P. B. Hughes","B. F. Gilliland",,"[Soon our journey will be ended]",soon_our_journey_will_be_ended_gilliland,13563121561316556153,English,,
"Way Down Deep in My Soul","I have a feeling in my soul",i_have_a_feeling_in_my_soul_since_the,"Songs of Inspiration",SoI1949,101,"Way Down Deep in My Soul","Down in my soul","F. E. H.","Floyd E. Hunter",,"[I have a feeling in my soul]",i_have_a_feeling_in_my_soul_hunter,31165111333132133111,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Songs of Inspiration",SoI1949,160,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"We'll Outshine the Sun","If Jesus leads this army",if_jesus_leads_this_army,"Songs of Inspiration",SoI1949,35,"We'll Outshine the Sun",,,"A. F. I.",,"[If Jesus leads this army]",if_jesus_leads_this_army_ingler,553333212332111,English,,
"I Am Fully Satisfied","Once a sinner out in darkness",once_a_sinner_out_in_darkness,"Songs of Inspiration",SoI1949,183,"I Am Fully Satisfied","All my heart was filled with sadness","Rev. W. P. Jay","Mrs. James A. Pate",,"[Once a sinner out in darkness]",once_a_sinner_out_in_darkness_55655,55655531333321555655,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Songs of Inspiration",SoI1949,30,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"I'm to the Highlands Bound","My eyes are on the mountain top",my_eyes_are_on_the_mountain_top,"Songs of Inspiration",SoI1949,23,"I'm to the Highlands Bound","I'm to the highlands bound","C. P. Jones","Chas. P. Jones",,"[My eyes are on the mountain top]",my_eyes_are_on_the_mountain_jones,51116543511223511165,English,,
"Nothing Like Jesus","There is nothing in the world like Jesus",there_is_nothing_in_the_world_like_jesus,"Songs of Inspiration",SoI1949,62,"Nothing Like Jesus","O I love to tell the merits of my Savior","C. P. J.","Chas. P. Jones",,"[There is nothing in the world like Jesus]",there_is_nothing_in_the_world_jones,12333331213456532123,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Songs of Inspiration",SoI1949,86,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"I Would Not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Songs of Inspiration",SoI1949,112,"I Would Not Be Denied","I would not be denied",,"C. P. Jones",,"[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,13555653312212313555,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Inspiration",SoI1949,119,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. Jones","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"Trusting Thee, Whatever Betide","Trusting Thee, whatever betide",trusting_thee_whatever_betide,"Songs of Inspiration",SoI1949,125,"Trusting Thee, Whatever Betide","Hallelujah! Jesus is mine","C. P. Jones","C. P. Jones",,"[Trusting Thee, whatever betide]",trusting_thee_whatever_betide_jones,12312165123121231216,English,,
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"Songs of Inspiration",SoI1949,197,"I Will Make the Darkness Light","When thou walkest by the way I'll lead thee","C. P. J.","Chas. P. Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,English,,
"Washed in the Blood","Washed in the blood, by the Spirit sealed",washed_in_the_blood_by_the_spirit_sealed,"Songs of Inspiration",SoI1949,220,"Washed in the Blood","Washed in the blood, washed in the blood!","C. P. Jones","C. P. Jones",,"[Washed in the blood, by the Spirit sealed]",washed_in_the_blood_jones,55653451366621653255,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Songs of Inspiration",SoI1949,250,"All I Need","Wisdom, righteousness and pow'r","C. P. Jones","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Songs of Inspiration",SoI1949,71,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Songs of Inspiration",SoI1949,46,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Songs of Inspiration",SoI1949,214,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"I'll Live On","'Tis a sweet and glorious tho't that comes to me",tis_a_sweet_and_glorious_thought_that_co,"Songs of Inspiration",SoI1949,116,"I'll Live On","I'll live on, yes, I'll live on","T. J. L.","Thos. J. Laney",,"['Tis a sweet and glorious tho't that comes to me]",tis_a_sweet_and_glorious_thought_laney,561115356651133,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Songs of Inspiration",SoI1949,104,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I'm a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Songs of Inspiration",SoI1949,28,"I'm a Child of the King","I'm a child of the King!","E. R. Latta","J. E. Thomas",,"[I'm a child of the King]",im_a_child_of_the_king_thomas,55111155655312355113,English,,
"The Old Gospel Ship","I have good news to bring, that's why I sing",i_have_good_news_to_bring_and_that_is_wh,"Songs of Inspiration",SoI1949,93,"The Old Gospel Ship","Oh, I'm ""gonna"" take a trip, in the good Old Gospel Ship",,"Alphus LeFevre",,"[I have good news to bring, that's why I sing]",i_have_good_news_to_bring,35553556653166136532,English,,
"The Name of Jesus","There is a name of wondrous sweetness",there_is_a_name_of_wondrous_sweetness,"Songs of Inspiration",SoI1949,44,"The Name of Jesus","Jesus, Jesus","H. L.","Haldor Lillenas",,"[There is a name of wondrous sweetness]",there_is_a_name_of_wondrous_lillenas,53455655442345653534,English,,
"What a Wonderful Day","What a wonderful day when I lost the load I had carried so long on life's weary road",what_a_wonderful_day_when_i_lost_the_loa,"Songs of Inspiration",SoI1949,173,"What a Wonderful Day","What a wonderful day, when my burdens rolled away","H. L.","Haldor Lillenas",,"[What a wonderful day when I lost the load I had carried so long on life's weary road]",what_a_wonderful_day_when_i_lillenas,12332134553556165333,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Songs of Inspiration",SoI1949,175,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Some Glad Day When Jesus Comes","We shall have a wond'rous home in glory",we_shall_have_a_wondrous_home_in_glory,"Songs of Inspiration",SoI1949,31,"Some Glad Day When Jesus Comes","O how I long to meet Him","F. M. L.","Frank M. Lynn",,"[We shall have a wond'rous home in glory]",we_shall_have_a_wondrous_home_lynn,55565432312557651557,English,,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Songs of Inspiration",SoI1949,163,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"I'm Satisfied With Jesus","I tried to be but could not be a Christian, in my heart",i_tried_to_be_but_couldnt_be_a_christian,"Songs of Inspiration",SoI1949,195,"I'm Satisfied With Jesus","O, I'm satisfied with Jesus in my heart today","Clifford Martin","Clifford Martin",,"[I tried to be but could not be a Christian, in my heart]",i_tried_to_be_but_couldnt_be_martin,51111111123216677777,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Inspiration",SoI1949,7,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"I've Got that Old Time Religion in My Heart","I'm glad Jesus came, glory to His name",im_glad_jesus_came_glory_to_his_name,"Songs of Inspiration",SoI1949,95,"I've Got that Old Time Religion in My Heart","I've got that old time religion in my heart","H. M.","Hurdist Milsap",,"[I'm glad Jesus came, glory to His name]",im_glad_jesus_came_glory_to_his_milsap,55345664565565325534,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Songs of Inspiration",SoI1949,202,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs of Inspiration",SoI1949,201,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Drifting Too Far from the Shore","Out on the perilous deep",out_on_the_perilous_deep,"Songs of Inspiration",SoI1949,70,"Drifting Too Far from the Shore","Drifting too far from the shore","Chas. E. M.","Chas. E. Moody",,"[Out on the perilous deep]",out_on_the_precious_deep_moody,53323435222321533123,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Songs of Inspiration",SoI1949,74,"Kneel at the Cross","Kneel at the cross","Chas. E. Moody","Chas. E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Songs of Inspiration",SoI1949,81,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"I'll Make It My Home","I've heard of a beautiful city above",ive_heard_of_a_beautiful_city_above_morr,"Songs of Inspiration",SoI1949,180,"I'll Make It My Home","I'll make it my home some day","Mrs. L. J. Morris","C. C. Stafford",,"[I've heard of a beautiful city above]",ive_heard_of_a_beautiful_city_stafford,13231235465132313243,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Songs of Inspiration",SoI1949,91,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs of Inspiration",SoI1949,147,"Amazing Grace",,"John Newton",,,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Songs of Inspiration",SoI1949,144,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"I'll Be a Friend to Jesus","They tried my Lord and Master",they_tried_my_lord_and_master,"Songs of Inspiration",SoI1949,14,"I'll Be a Friend to Jesus","I'll be a friend to Jesus","Rev. Johnson Oatman","J. W. Dennis",,"[They tried my Lord and Master]",they_tried_my_lord_and_master_dennis,132123111232223,English,,
"The Last Mile of the Way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"Songs of Inspiration",SoI1949,26,"The Last Mile of the Way","When I've gone the last mile of the way","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Songs of Inspiration",SoI1949,27,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"I'm Pressing On","Rejoicing on my way to the home above",rejoicing_on_my_way_to_the_home_above,"Songs of Inspiration",SoI1949,40,"I'm Pressing On","I'm pressing, I'm pressing","Rev. J. Oatman, Jr.","Hamp Sewell",,"[Rejoicing on my way to the home above]",rejoicing_on_my_way_sewell,551155633544,English,,
"The Fire Is Burning","I've been on Mount Pisgah's lofty height",ive_been_on_mount_pisgahs_lofty_height,"Songs of Inspiration",SoI1949,64,"The Fire Is Burning","O the fire is burning, yes, 'tis brightly burning","J. Oatman","G. C. Hugg",,"[I've been on Mount Pisgah's lofty height]",ive_been_on_mount_pisgahs_lofty_hugg,556531611765565,English,,
"Every Bridge Is Burned Behind Me","Since I started out to find Thee",since_i_started_out_to_find_thee,"Songs of Inspiration",SoI1949,226,"Every Bridge Is Burned Behind Me","Strengthen all the ties that bind me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Since I started out to find Thee]",since_i_started_out_to_find_thee_hugg,345112165111322,English,,
"The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,"Songs of Inspiration",SoI1949,244,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of Inspiration",SoI1949,56,"The Son Hath Made Me Free","I am dwelling now in Canaan","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Songs of Inspiration",SoI1949,13,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs of Inspiration",SoI1949,157,"What Did He Do","Who saved us from eternal loss","W. Owen","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs of Inspiration",SoI1949,113,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"I Want to Be Ready to Meet Him","You may have your worldly pleasures, your silver and your gold",you_may_have_your_worldly_pleasures,"Songs of Inspiration",SoI1949,110,"I Want to Be Ready to Meet Him","I want to be ready to meet Him by and by","Adger M. Pace","G. T. Speer",,"[You may have your worldly pleasures, your silver and your gold]",you_may_have_your_worldly_pleasures,55655321321121123555,English,,
"Beautiful Star Of Bethlehem","Oh, beautiful Star of Bethlehem, shining afar thru shadows dim",o_beautiful_star_of_bethlehem_shining,"Songs of Inspiration",SoI1949,170,"Beautiful Star Of Bethlehem","Oh, beautiful Star of Bethlehem","Adger M. Pace","R. Fisher Boyce",,"[Oh, beautiful Star of Bethlehem, shining afar thru shadows dim]",o_beautiful_star_of_bethlehem_boyce,5U12355531321D6U11D6,English,,
"I Can Tell You the Time","I remember the time when in darkness I wandered",i_remember_the_time_when_in_darkness,"Songs of Inspiration",SoI1949,176,"I Can Tell You the Time","I can tell you now, the time","A. M. P.","Adger M. Pace",,"[I remember the time when in darkness I wandered]",i_remember_the_time_when_in_darknes_pace,12323565323211233335,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Songs of Inspiration",SoI1949,53,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Home, Sweet Home","There is a place just o'er the sea",there_is_a_place_just_oer_the_sea,"Songs of Inspiration",SoI1949,216,"My Home, Sweet Home","My home, sweet home","Manda K. Pierce","J. B. Coats",,"[There is a place just o'er the sea]",there_is_a_place_just_over_the_coats,55561333313333233331,English,,
"Help Me Win Souls for Thee","As my time on earth is spent",as_my_time_on_earth_is_spent,"Songs of Inspiration",SoI1949,223,"Help Me Win Souls for Thee","Help me win souls for Thee, dear Lord","C. A. P.","C. A. Plummer",,"[As my time on earth is spent]",as_my_time_on_earth_is_spent_plummer,55356155551175535615,English,,
"I Love My Lord","When I was in the valley of sorrow and despair",when_i_was_in_the_valley_of_sorow,"Songs of Inspiration",SoI1949,52,"I Love My Lord","I love my Lord and He loves me","L. G. P.","Luther G. Presley",,"[When I was in the valley of sorrow and despair]",when_i_was_in_the_valley_of_so_presley,31111656111113555565,English,,
"I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,"Songs of Inspiration",SoI1949,153,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Talk It Over With Jesus","O brother struggling onward 'neath a burden of despair",o_brother_struggling_onward,"Songs of Inspiration",SoI1949,107,"Talk It Over With Jesus","Talk it over with Jesus and comfort will be found","Thomas Ramsey","Virgil O. Stamps",,"[O brother struggling onward 'neath a burden of despair]",o_brother_struggling_onward_stamps,35565531321161511123,English,,
"He Whispers Sweet Peace to Me","Sometime when misgivings darken the day",sometimes_when_misgivings_darken_the_day,"Songs of Inspiration",SoI1949,20,"He Whispers Sweet Peace to Me","He whispers sweet peace to me","W. M. R.","Will M. Ramsey",,"[Sometime when misgivings darken the day]",sometimes_when_misgivings_dark_ramsey,511115616551112,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Songs of Inspiration",SoI1949,114,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Songs of Inspiration",SoI1949,43,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Songs of Inspiration",SoI1949,150,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Songs of Inspiration",SoI1949,9,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,English,,
