tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Standing on the promises of Christ my Saviour]","Heaven Will Be Sweet to Me","Standing on the promises of Christ my Saviour",standing_on_the_promises_of_christ_my_sa,"Sacred Thoughts",ST1943,131,"Heaven Will Be Sweet to Me","Heaven will be sweet to me","A. F. T.; C. E. B.","A. F. Tomlin; C. E. Bridges",,standing_on_the_promises_tomlin_bridges,,English,,
"[Sweet is the promise of the Saviour divine]","He Will Never Leave Me","Sweet is the promise of the Saviour divine",sweet_is_the_promise_of_the_savior_divi,"Sacred Thoughts",ST1943,129,"He Will Never Leave Me","He will never leave me I know","L. D.","Luther Drummond",,sweet_is_the_promise_of_the_drummond,,English,,
"[Tell the story of the blessed Saviour, yonder in courts above]","Tell it to the World","Tell the story of the blessed Saviour, yonder in courts above",tell_the_story_of_the_blessed_savior_yon,"Sacred Thoughts",ST1943,120,"Tell it to the World","Tell to all, the message grand","A. M. P.","Adger M. Pace",,tell_the_story_of_the_blessed_sav_pace,,English,,
"[That will be a happy day when we hear our Saviour say]","That Will Be a Happy Day","That will be a happy day when we hear our Saviour say",that_will_be_a_happy_day_when_we_hear_ou,"Sacred Thoughts",ST1943,32,"That Will Be a Happy Day","That will be a happy day","C. T.","Carl Taylor",,that_will_be_a_happy_day_when_taylor,,English,,
"[The Christ who spake to Galilee]","Blessed Peace","The Christ who spake to Galilee",the_christ_who_spake_to_galilee,"Sacred Thoughts",ST1943,76,"Blessed Peace","What blessed peace He gives us","Rev. Walter E. Isenhour","J. C. Cooper",,the_christ_who_spake_to_galilee_cooper,,English,,
"[The kings of earth may rise and fall, however great they be]","He Reigns Forevermore","The kings of earth may rise and fall, however great they be",the_kings_of_earth_may_rise_and_fall_how,"Sacred Thoughts",ST1943,88,"He Reigns Forevermore","He reigns as King Immanuel","L. D.","Luther Drummond",,the_kings_of_earth_may_rise_drummond,,English,,
"[The Lord has said for us to pray]","Get Alone With God","The Lord has said for us to pray",the_lord_has_said_for_us_to_pray,"Sacred Thoughts",ST1943,80,"Get Alone With God","Get alone with God","W. H. J.","W. Howard Johnson",,the_lord_has_said_for_us_to_johnson,,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sacred Thoughts",ST1943,105,"There Is a Fountain",,"William Cowper",,,cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sacred Thoughts",ST1943,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a sweet story in God's holy word]","Tomorrow May Be Too Late","There is a sweet story in God's holy word",there_is_a_sweet_story_in_gods_holy_word,"Sacred Thoughts",ST1943,70,"Tomorrow May Be Too Late","Tomorrow may be too late","W. H. J.","W. Howard Johnson",,there_is_a_sweet_story_in_gods_johnson,,English,,
"[There is only one foundation, we should build our hopes upon]","The Sure Foundation","There is only one foundation, we should build our hopes upon",there_is_only_one_foundation_we_should_b,"Sacred Thoughts",ST1943,125,"The Sure Foundation","There is one, only one sure foundation","J. E. M.","J. E. Marsh",,there_is_only_one_foundation_marsh,,English,,
"[There'll be a great rejoicing in heaven some sweet day]","There'll Be a Great Rejoicing","There'll be a great rejoicing in heaven some sweet day",therell_be_a_great_rejoicing_in_heaven_s,"Sacred Thoughts",ST1943,11,"There'll Be a Great Rejoicing","That day of great rejoicing is coming by and by","F. R.","Fred Rich",,therell_be_a_great_rejoicing_in_hea_rich,,English,,
"[There's a beacon light that's shining oh, so bright]","Shine On, Oh, Light","There's a beacon light that's shining oh, so bright",theres_a_beacon_light_thats_shining_oh_s,"Sacred Thoughts",ST1943,4,"Shine On, Oh, Light","Shine on, oh, light from heav'n above","W. B. W.","W. B. Walbert",,theres_a_beacon_light_thats_walbert,,English,,
"[There's a happy childhood home]","The Cabin on the Hill","There's a happy childhood home",theres_a_happy_childhood_home_in_my_memr,"Sacred Thoughts",ST1943,115,"The Cabin on the Hill","Oh, I want to wander back to the cabin on the hill","B. L. S.","B. L. Shook",,theres_a_happy_childhood_home_shook,,English,,
"[Think, my friend, how many souls around us look for sunlight in your life and mine]","The Things We Say and Do","Think, my friend, how many souls around us look for sunlight in your life and mine",think_my_friend_how_many_souls_around_us,"Sacred Thoughts",ST1943,110,"The Things We Say and Do","In the little things that here in life we say and do","Vida Munden Nixon","Adger M. Pace",,think_my_friend_how_many_souls_pace,,English,,
"[This is the carol that is ringing within my soul]","My Happy Home","This is the carol that is ringing within my soul",this_is_the_carol_that_is_ringing_within,"Sacred Thoughts",ST1943,56,"My Happy Home","Home, sweet home","Fay Wallington","Mrs. Evie Gray",,this_is_the_carol_that_is_ringing_gray,,English,,
"[To a better country I am going some day]","I'm Going up Home Some Day","To a better country I am going some day",to_a_better_country_i_am_going_some_day,"Sacred Thoughts",ST1943,58,"I'm Going up Home Some Day","I'm going up home some sweet day","A. W.","Austin Williams",,to_a_better_country_i_am_going_williams,,English,,
"[Traveling in the upward way to that land of perfect day]","The Sunset Gate","Traveling in the upward way to that land of perfect day",traveling_in_the_upward_way_to_that_land,"Sacred Thoughts",ST1943,94,"The Sunset Gate","While cross over Jordan's tide","L. O. B.","L. O. Brock",,traveling_in_the_upward_way_to_brock,,English,,
"[We are marching along to glory]","Marching Along","We are marching along to glory",we_are_marching_along_to_glory,"Sacred Thoughts",ST1943,6,"Marching Along","Marching along, singing a song","J. M. Henson","McD. Weams",,we_are_marching_along_to_glory_weams,,English,,
"[We are often discouraged as we travel life's way]","That Wonderful City","We are often discouraged as we travel life's way",we_are_often_discouraged_as_we_travel_li,"Sacred Thoughts",ST1943,21,"That Wonderful City","In that beautiful City, bright City on high","J. B. H.","Jesse B. Hardin",,we_are_often_discouraged_as_we_hardin,,English,,
"[We praise Thee O God for the Son of Thy love]","Revive Us Again","We praise Thee O God for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Sacred Thoughts",ST1943,135,"Revive Us Again","Hallelujah1 Thine the glory","Wm. P. Macky","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[Weary brother astray, trust the Saviour today]","Keep On Looking Above","Weary brother astray, trust the Saviour today",weary_brother_astray_trust_the_saviour_t,"Sacred Thoughts",ST1943,17,"Keep On Looking Above","Keep on looking above, trust His wonderful love","W. B. Walbert","A. O. Hargett",,weary_brother_astray_trust_the_hargett,,English,,
"[What can wash away my sin?]","Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Sacred Thoughts",ST1943,49,"Nothing But the Blood of Jesus","Oh, precious is the flow","R. L.","Robert Lowry",,plainfield_lowry,111235311123321,English,,
"[What glory I see is coming to me, since Jesus has saved my soul]","Jesus Has Made Me Free","What glory I see is coming to me, since Jesus has saved my soul",what_glory_i_see_is_coming_to_me_since_j,"Sacred Thoughts",ST1943,46,"Jesus Has Made Me Free","Since the blessed Saviour came to me","J. B. H.","Jesse B. Hardin",,what_glory_i_see_is_coming_hardin,,English,,
"[When evening shadows softly fall]","We'll Give Him Glory","When evening shadows softly fall",when_evening_shadows_softly_fall,"Sacred Thoughts",ST1943,59,"We'll Give Him Glory","With thankful hearts, we'll give the glory unto Christ our King","B. E.","Barber Edwards",,when_evening_shadows_softly_edwards,,English,,
"[When I was bound by cords of sin]","He Cut the Cords","When I was bound by cords of sin",when_i_was_bound_by_cords_of_sin,"Sacred Thoughts",ST1943,98,"He Cut the Cords","He touched my heart, and healed my soul","Mrs. Rilla Evans","J. O. Townsend",,when_i_was_bound_by_cords_townsend,,English,,
"[When Jesus came down from His home on high to walk and to walk with men]","The Love of Jesus","When Jesus came down from His home on high to walk and to walk with men",when_jesus_came_down_from_his_home_on_hi,"Sacred Thoughts",ST1943,126,"The Love of Jesus","Oh, the love Jesus had when He suffered on Calvary","Charles H. Huff","J. Monroe Mobbs",,when_jesus_came_down_from_mobbs,,English,,
"[When Jesus was here, and walked among men]","Our Home in Heaven","When Jesus was here, and walked among men",when_jesus_was_hereandwalkedamongmen_h,"Sacred Thoughts",ST1943,113,"Our Home in Heaven","He's gone to prepare in heaven, a place","Adger M. Pace","D. O. Stringfellow",,when_jesus_was_here_and_w_stringfellow,,English,,
"[When life with me is ended and I must go]","My Saviour Will Pilot Me","When life with me is ended and I must go",when_life_with_me_is_ended_and_i_must_go,"Sacred Thoughts",ST1943,36,"My Saviour Will Pilot Me","I'll have my Saviour to pilot me","B. F.","Byron Foust",,when_life_with_me_is_ended_foust,,English,,
"[When night time shall fall and the Saviour shall call]","I Am Ready to Go","When night time shall fall and the Saviour shall call",when_night_time_shall_fall_and_the_savio,"Sacred Thoughts",ST1943,1a,"I Am Ready to Go","I'm ready to go, yes, ready to go","Adger M. Pace","T. J. Jones",,when_night_time_shall_fall_and_jones,,English,,
"[When our troubles are over, at the clods of the day]","In That Beautiful Home","When our troubles are over, at the clods of the day",when_our_troubles_are_over_at_the_clods_,"Sacred Thoughts",ST1943,106,"In That Beautiful Home","In those mansions above, with the Saviour we love","J. B. H.","Jesse B. Hardin",,when_our_troubles_are_over_hardin,,English,,
"[When the days are dark and dreary, and the clouds are hanging low]","Weary Heart, Look Up","When the days are dark and dreary, and the clouds are hanging low",when_the_days_are_dark_and_dreary_and_th,"Sacred Thoughts",ST1943,78,"Weary Heart, Look Up","Oh, weary heart look up","W. B. Walbert","James D. Walbert",,when_the_days_are_dark_walbert,,English,,
"[When the days are sad and long, and it seems you've lost your song]","If You Wear a Sunny Smile","When the days are sad and long, and it seems you've lost your song",when_the_days_are_sad_and_long_and_it_se,"Sacred Thoughts",ST1943,23,"If You Wear a Sunny Smile","Ev'ry cloud will roll away, and the night will turn to day","W. B. Walbert","Leon T. Chism",,when_the_days_are_sad_and_chism,,English,,
"[When the dead in Christ shall rise some morning fair]","Shouting in the Air","When the dead in Christ shall rise some morning fair",when_the_dead_in_christ_shall_rise_some_,"Sacred Thoughts",ST1943,29,"Shouting in the Air","There'll be shouting, shouting in the air","J. V. (Vick) Riddle","B. L. Shook",,when_the_dead_in_christ_shall_shook,,English,,
"[When the road I travel here is so lonely]","Love Leads Me On","When the road I travel here is so lonely",when_the_road_i_travel_here_is_so_lonely,"Sacred Thoughts",ST1943,54,"Love Leads Me On","Love leads me on","G. D. M.","G. D. McNair",,when_the_road_i_travel_here_is_mcnair,,English,,
"[When the saints reach home some morning]","Don't You Hope You Will Be There?","When the saints reach home some morning",when_the_saints_reach_home_some_morning,"Sacred Thoughts",ST1943,24,"Don't You Hope You Will Be There?","Don'ts you hope you will be there?","James Rowe","Adger M. Pace",,when_the_saints_reach_home_pace,,English,,
"[When the trumpet of the great archangel in its mighty tones shall sound]","When the Trumpet Shall Sound","When the trumpet of the great archangel in its mighty tones shall sound",when_the_trumpet_of_the_great_archangel_,"Sacred Thoughts",ST1943,86,"When the Trumpet Shall Sound","The trumpet will sound, and we shall all rise","Will Duffel","B. F. White",,when_the_trumpet_of_the_great_white,,English,,
"[When the trumpet sounds the dead shall rise, oh, wonderful glory day]","He's Coming Again","When the trumpet sounds the dead shall rise, oh, wonderful glory day",when_the_trumpet_sounds_the_dead_shall_r,"Sacred Thoughts",ST1943,118,"He's Coming Again","He's coming again, coming again","Jesse B. Hardin","Mrs. Jesse B. Hardin",,when_the_trumpet_sounds_the_hardin,,English,,
"[When we leave this lowland]","Heaven's Joy Awaits","When we leave this lowland",when_we_leave_this_lowland,"Sacred Thoughts",ST1943,127,"Heaven's Joy Awaits","Heaven is beyond the horizon","V. E.","Vep Ellis",,when_we_leave_this_lowland_ellis,,English,,
"[When we reach the City over on the golden shore]","Singing in Glory Land","When we reach the City over on the golden shore",when_we_reach_the_city_over_on_the_golde,"Sacred Thoughts",ST1943,72,"Singing in Glory Land","We'll all be singing and shouting over in that land of glory","Charles H. Huff","T. S. Williams",,when_we_reach_the_city_over_williams,,English,,
"[When we walk with the Saviour, He is often so near]","When We Look On His Face","When we walk with the Saviour, He is often so near",when_we_walk_with_the_savior,"Sacred Thoughts",ST1943,0,"When We Look On His Face","When we look on His face in that home over there","Herbert Buffum","G. Kieffer Vaughan",,when_we_walk_with_the_savior_vaughan,,English,,
"[While trav'ling thru this world dear Lord, there's trouble on ev'ry hand]","I Want to Be Right","While trav'ling thru this world dear Lord, there's trouble on ev'ry hand",while_traveling_through_this_world_dear,"Sacred Thoughts",ST1943,84,"I Want to Be Right","Oh, Lord, I'm weak I know","E. M. L.","E. M. Latham",,when_traveling_through_this_latham,,English,,
"[With friends on earth we meet in gladness]","We'll Never Say Goodby","With friends on earth we meet in gladness",our_friends_on_earth_we_meet_with_pleasu,"Sacred Thoughts",ST1943,35,"We'll Never Say Goodby","We'll never say goodby in heav'n","Mrs. E. W. Chapman","J. H. Tenney",,our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"[Wonderful love is flooding my soul as I go on my way]","Wonderful Love Is Flooding My Soul","Wonderful love is flooding my soul as I go on my way",wonderful_love_is_flooding_my_soul_as_i_,"Sacred Thoughts",ST1943,108,"Wonderful Love Is Flooding My Soul","Love, love, God's love, flooding my soul today","Fay Wallington","W. S. Tidwell",,wonderful_love_is_flooding_my_tidwell,,English,,
