displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,English,"Marty Haugen",,,7
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard","Psalm 116: I Will Take the Cup of Salvation","Our blessing cup is a communion",psalm_116_antiphonal,English,,,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",22
"Psalm 63: My Soul Is Thirsting","O God, you are my God","Psalm 63: My Soul Is Thirsting","1. My soul is thirsting for you, O Lord 2. As morning breaks I look to you",o_god_you_are_my_god_and_i_will_always,English,"Steve Agrisano",,"Alt. refrain: <cite>The Liturgy of the Hours</cite.",6
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","The Lord hears the cry of the poor",i_will_bless_the_lord_at_all_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",17
"Psalm 27: The Lord Is My Light","The Lord is my light and my help","Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Responsorial Psalm","The Lord is my light and my help","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"You Are All We Have","Protect me, Lord; I come to your for safety","You Are All We Have","You are all we have",protect_me_lord_i_come_to_you_for_safety,English,"Francis Patrick O'Brien, b. 1958",,,6
"God Is Great and God Is Good","God is great and God is good","God Is Great and God Is Good",,god_is_great_and_god_is_good_and_we_than,English,,,Traditional,7
"Precious Promise","Precious promise God hath given","Precious Promise","I will guide thee, I will guide thee",precious_promise_god_hath_given,English,"Nathaniel Niles",,,130
"Hold Us in Your Mercy:  Penitential Litany","Maker's love poured out from heaven","Hold Us in Your Mercy:  Penitential Litany","Hold us in your mercy",makers_love_poured_out_from_heaven,English,"Rory Cooney, b.1952",,,4
"Psalm 63: Your Love Is Finer than Life","As a dry and weary desert land","Psalm 63: Your Love Is Finer than Life","O God, I seek you, my soul thirsts for you",as_a_dry_and_weary_desert_land,English,"Marty Haugen",,,5
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"Come to Me","All who labor and are burdened","Come to Me","Come to me, come to me",all_who_labor_and_are_burdened,English,"Michael Joncas, b. 1951",,,5
"O God of Love, Grant Us Your Peace","O God of love, grant us your peace","O God of Love, Grant Us Your Peace",,o_god_of_love_grant_us_your_peace_within,English,"John A. Dalles, 1954-","8.6.8.6 D",,3
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck, 1947-",10.10.10.10,,7
"We Are Companions on the Journey","No longer strangers to each other","We Are Companions on the Journey","We are companions on the journey",no_longer_strangers_to_each_other,English,"Carey Landry, 1944-",,,5
"Song of St. Patrick","Christ be ever before us","Song of St. Patrick","May the Spirit of Christ",christ_be_ever_before_us,English,"Marty Haugen, b. 1950",,"<cite>St. Patrick's Breastplate</cite> (based on)",5
"The New 23rd","Because the Lord is my Shepherd, I have ev'rything that I need","The New 23rd",,because_the_lord_is_my_shepherd_i_have,English,R.C.,,,6
"Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth","Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord",cry_out_in_joy_to_the_lord_all_peoples,English,"Marty Haugen",,,5
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart","Psalm 138: In the Sight of the Angels","Lord, on the day I called for help",psalm_138_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"Light Dawns on a Weary World","Light dawns on a weary world","Light Dawns on a Weary World",,light_dawns_on_a_weary_world,,"Mary Louise Bringle","7.6.6.7.8 with refrain",,5
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me","Psalm 25: Remember Your Mercies","Remember your mercies (Teach me your ways)",your_ways_o_lord_make_known_to_haas,English,"David Haas",,,5
"Bear Each Other's Burdens","Bear each other's burdens","Bear Each Other's Burdens",,bear_each_others_burdens_share_each,English,"Barbara Howard, 1930-; Vernon L. Peterson, 1932-; Winifred Sarre, 1931-2004","6.6.8 D with repeat",,2
"I Cannot Always See The Way","I cannot always see the way that leads to heights above","I Cannot Always See The Way",,i_cannot_always_see_that_way,English,"Gertrude B. Curtis",14.14.14.14,,5
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you","Psalm 16: In You, My God","Lord, you will show us the path of life",preserve_me_god_i_take_refuge_in_you,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",8
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",in_you_o_lord_i_take_refuge_le_grail1963,English,,,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",9
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (The Lord hears the cry of the poor)",i_will_bless_the_lord_at_all_grail1993,English,,,,4
"Psalm 90: In Every Age","O Lord, you have been our refuge","Psalm 90: In Every Age","Fill us with your love, O Lord",o_lord_you_have_been_our_refug_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me","Psalm 25: To You, O Lord","To you, O Lord",your_ways_o_lord_make_known_to_me_ccd,English,"Michael Joncas, b. 1951",,,5
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"New Every Morning","New every morning is the love","New Every Morning",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,362
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi","8.8.8.8 with alleluias","Trans. composite",264
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Come to the Feast","Oh, ev'ryone who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"Soften My Heart","Soften my heart, Lord, soften my heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick, 1950-",,,3
"God Weeps","God weeps at love withheld","God Weeps",,god_weeps_at_love_withheld,English,"Shirley Erena Murray, 1931-",6.4.8.10,,8
"Jesus, Heal Us","All who fear the Lord","Jesus, Heal Us","Jesus, heal us",all_who_fear_the_lord,English,"David Haas, b. 1957",,,4
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,"Isaac Watts",6.6.8.6,,262
"Saviour, blessed Saviour, listen while we sing","Saviour, blessed Saviour, listen while we sing",,,savior_blessed_savior_listen_while_we_si,,"Godfrey Thring",,,329
"Greateful Adoration","Before Jehovah's awful throne","Greateful Adoration",,before_jehovahs_awful_throne,English,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)",,,965
"Constant Trust in God","Father of love, our Guide and Friend","Constant Trust in God",,father_of_love_our_guide_and_friend,English,"Rev. William Joseph Irons (1812-1883)",,,87
"With happy voices singing","With happy voices singing",,,with_happy_voices_ringing,English,"William G. Tarrant",,,86
"Let the lower lights be burning","Brightly beams our Father's mercy",,"Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss",,,542
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,,"Walter C. Smith",11.11.11.11,"<cite>Hymns of Christ and the Christian Life</cite>, 1867, rev. by Garret House, 1884, alt.",210
"Praise to the Living God","Praise to the living God","Praise to the Living God",,the_god_of_abraham_praise_all_praised_be,,"Daniel Ben Judah, 14th cent.","6.6.8.4 D",,65
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D","<cite>The Church Porch</cite>, 1874",843
"Once to Every Soul and Nation","Once to every soul and nation","Once to Every Soul and Nation",,once_to_every_man_and_nation,,"James Russell Lowell","8.7.8.7 D",,191
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,,,," African-American spiritual",112
"God is in Heaven, can He hear","God is in Heaven, can He hear",,,god_is_in_heaven_can_he_hear,,"Ann Taylor",,,60
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby, 1820-1915","11.8.11.8 with refrain",,262
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1435
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,174
"He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William A. Odgen, 1841-1897","10.10.10.10 with refrain",,162
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing, 1823-1902","11.10.11.10 with refrain",,126
"Tell It to Jesus","Are you weary? Are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus; Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah E. Rankin, 1828-1904",Irregular,,297
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"Near to the Heart to God","There is a place of quiet rest","Near to the Heart to God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee, 1866-1944",,,137
"Nearer, Still Nearer","Nearer, still nearer - close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Leila N. Morris, 1862-1929",,,209
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,638
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,,"Elisha A. Hoffman",,,608
"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 170 - c. 220; Henry Martyn Dexter, 1821-1890",6.6.4.6.6.6.4,,278
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden, 1841-1897",,,173
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere! anywhere!",anywhere_with_jesus_i_can_safely_go,English,"Jessie B. Pounds, 1861-1921; Helen G. Alexander, 1877-?",,,227
"Lead Me Gently Home","Lead me gently home","Lead Me Gently Home","Lead me gently home",lead_me_gently_home_father,English,"W. L. T.",,,168
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,,"George Matheson, 1842-1906",,,675
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,,"Frederick W. Faber, 1814-1863",,,344
"Strong Son of God, immortal love","Strong Son of God, immortal love",,,strong_son_of_god_immortal_love,,"Alfred Tennyson, 1809-1892",,,139
"Earth with her ten thousand flowers","Earth with her ten thousand flowers",,,earth_with_her_ten_thousand_flowers,,"W. W. Phelps, 1792-1872",,,68
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,,26
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes, 1809-1894",,,428
"O Jesus, Master, When Today","O Jesus, Master, when today","O Jesus, Master, When Today",,o_jesus_master_when_today_i_meet,English,"Charles S. Newhall, 1842-1935",,,29
"My Lord, I Know That All My Life","My Lord, I know that all my life","My Lord, I Know That All My Life",,father_i_know_that_all_my_life,English,"Anna Laetitia Waring, 1820-1910",,,231
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Henry Emerson Fosdick, 1878-1969",8.7.8.7.8.7.7,,154
"Arise All Things That God Has Made","Arise all things that God has made","Arise All Things That God Has Made",,arise_all_things_that_god_has_andersen,English,"H. A. Brorson",8.8.8.8,,2
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus!",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,566
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey",,,126
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis",,,439
"Stepping in the Light","Trying to walk in the steps of the Savior","Stepping in the Light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,English,"Eliza E. Hewitt",,,187
"His Way with Thee","Would you live for Jeus, and be always pure and good?","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in, When love shines in",jesus_comes_with_power_to_gladden,English,"Carrie E. Breck",,,118
"Spirit of the Living God","Spirit of the Living God, Fall fresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,D.I.,,,99
"Saved, Saved!","I've found a friend who is all to me","Saved, Saved!","Saved by His power divine",ive_found_a_friend_who_is_all_to_me,English,J.P.S.,,,180
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How",,,485
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,727
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God","Psalm 16: Keep Me Safe, O God","Keep me safe, O God",i_say_to_god_you_are_my_only_god_i_have_,English,"John Foley, SJ",,,4
"Psalm 31: I Put My Life in Your Hands (Pongo Mi Vida)","In you, O Lord I take refuge (En ti busco protección)","Psalm 31: I Put My Life in Your Hands (Pongo Mi Vida)","Abba, Abba, I put my life in your hands (Abba, Abba, pongo mi vida en tus manos)",in_you_o_lord_i_take_refuge_haas,"English; Spanish","David Haas; Jeffrey Judge",,,3
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott Soper, b. 1961",,,4
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn, b. 1947",,,4
"Psalm 141: O Lord, Let My Prayer Rise","Lord, I am calling: hasten to help me","Psalm 141: O Lord, Let My Prayer Rise","O Lord, let my prayer rise before you like incense",lord_i_am_calling_hasten_to_help_me,English,"Paul Inwood, b. 1947",,,4
"Only in God","Only in God is my soul at rest","Only in God","My stronghold is my Savior",only_in_god_is_my_soul_at_rest_in_him,English,"John Michael Talbot, b. 1954",,,4
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,English,"Samuel Longfellow",,,119
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman",,,125
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Warner",,,613
"God of Our Fathers, Known of Old","God of our fathers, known of old","God of Our Fathers, Known of Old",,god_of_our_fathers_known_of_old,English,"Rudyard Kipling, 1865-1936",8.8.8.8.8.8,,228
"Eternal Source of Every Joy","Eternal Source of every joy","Eternal Source of Every Joy",,eternal_source_of_every_joy,English,"Phillip Doddridge",8.8.8.8,,372
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Mongtomery","7.6.7.6 D",,288
"Christ exalted to the Kingdom","David rejoic'd in God his Strength","Christ exalted to the Kingdom",,david_rejoiced_in_god_his_strength,English,,,,32
"Ye that obey th' immortal King","Ye that obey th' immortal King",,,ye_that_obey_the_immortal_king,English,,,,70
"The King, O Lord, with Songs of Praise","The King, O Lord, with Songs of Praise",,,the_king_o_lord_with_songs_of_prais_watt,English,,,,14
"Now shall my inward joys arise","Now shall my inward joys arise",,,now_shall_my_inward_joys_arise_and_burst,English,"Dr. Watts",8.6.8.6,,61
"Let Us Pray for One Another","Let us pray for one another","Let Us Pray for One Another",,let_us_pray_for_one_another_that_our_min,English,"Maurice L. Draper, 1918-2001; David H. Smith, 1844-1904","8.7.8.7 D",,2
"When the World Is Babbling Round us","When the world is babbling round us","When the World Is Babbling Round us",,when_the_world_is_babbling_round_us,English,"Mary Nelson Keithahn, 1934-",8.7.8.7.7.7,,2
"Friend of the Streetwalker","Friend of the streetwalker, beggar, and child","Friend of the Streetwalker",,friend_of_the_streetwalker_beggar,English,"Carl P. Daw, Jr.",10.10.10.10,,1
"Companion of the Poor","Companion of the poor","Companion of the Poor",,companion_of_the_poor,English,"Daniel Charles Damon, 1955-",6.6.8.6,,1
"Grace Moves in Rhythms","Grace moves in rhythms both ancient and new","Grace Moves in Rhythms",,grace_moves_in_rhythms_both_ancient,English,"Ruth Duck, 1947-",10.10.10.10.10,,1
"Clothe Us in Your Spirit","Clothe us in your Spirit","Clothe Us in Your Spirit",,clothe_us_in_your_spirit,English,"Sandra L. Webb-Johnsen, 1950-",,,1
"Hands of Healing","Safely lead the young ones","Hands of Healing","Let our hands be hands of healing",safely_lead_the_young_ones,English,"Marty Haugen, b. 1950",,,2
"God of my life, whose gracious power","God of my life, whose gracious power",,,god_of_my_life_whose_gracious_power,English,,8.8.8.8,"Wesley's Col.",157
"Greatest of beings, source of life","Greatest of beings, source of life",,,greatest_of_beings_source_of_life,English,Dyer,8.8.8.8,,77
"Great Lord of earth, and seas, and skies","Great Lord of earth, and seas, and skies",,,great_lord_of_earth_and_seas_and_skies,English,Browne,8.8.8.8,,27
"It's Said That Life Is With Danger Fraught","It's said that life is with danger fraught","It's Said That Life Is With Danger Fraught",,its_said_that_life_is_with_danger_fraugh,English,"H. Rordam",9.10.9.8,,2
"Lord, Make Thou Me Ever Meek And Humble","Lord, make Thou me ever meek and humble","Lord, Make Thou Me Ever Meek And Humble",,lord_make_thou_me_ever_meek_and_humble,English,"O. Bertelsen",10.9.10.9,,2
"The Great And Skilful Master","The great and skilful Master","The Great And Skilful Master",,the_great_and_skillful_master,English,"B. S. Ingemann",7.6.8.6,,2
"Our Father Has Light In His Window","Our Father has light in His window","Our Father Has Light In His Window",,our_father_has_light_in_his_window,English,"V. Gregersen",9.7.8.7.9.7.8.7,,3
"Undismayed Whatever Fortune","Undismayed whatever fortune","Undismayed Whatever Fortune",,undismayed_by_any_fortune,English,"Ambrosius Stub",8.7.8.7.7.7,,3
"The Flowers Slowly Awaken","The flowers slowly awaken","The Flowers Slowly Awaken",,the_flowers_slowly_awaken,English,,,"Author Unknown.",2
"The Flowers Now Awaken","The flowers now awaken, refreshed by morning dew","The Flowers Now Awaken",,the_flowers_now_awaken_refreshed_by_morn,English,"B. S. Ingemann",13.11.12.10,,2
"God Is Here","There is a sweet anointing in this sanctuary","God Is Here",,there_is_a_sweet_anointing_in_this,English,"Martha D. Munizzi; Israel Houghton; Meleasa Houghton",,,2
"Hold Us, Jesus","In the desert of despair","Hold Us, Jesus","Hold us, Jesus, help us, Jesus, heal us, Jesus we pray",in_the_desert_of_despair,English,"Chris de Silva, b. 1967",,,2
"Psalm 86: O Lord, Our God","Turn your ear, O Lord, and give answer","Psalm 86: O Lord, Our God","Lord, you are good and forgiving",turn_your_ear_o_lord_and_give_answer,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God","Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",athirst_is_my_soul_for_god_for_god_the,English,,,,2
"Healing Waters","Renew my heart, O God","Healing Waters","Healing waters, flow over me",renew_my_heart_o_god,English,"Trevor Thomson, b. 1971",,,2
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,readings,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",1746
"He's got the Whole World in His Hands","He's got the whole world in His hands","He's got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,,"Negro spiritual",60
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"The Lord will provide","Though troubles assail, and dangers affright","The Lord will provide",,though_troubles_assail_and_dangers_affri,English,"John Newton",,,430
"Begone, unbelief","Begone, unbelief","Begone, unbelief",,begone_unbelief_my_savior_is_near,,Newton,,,256
"Thou art my Shepherd","Thou art my Shepherd",,,thou_art_my_shepherd,English,"Elsie Thalheimer",,,103
"For God is a friend unfailing","Far out on the desolate billow",,"For God is a friend unfailing",far_out_on_the_desolate_billow,English,"Rossiter W. Raymond, 1840-1918",,,94
"Overshadowing Protection","The man who once has found abode","Overshadowing Protection",,the_man_who_once_has_found_abode,English,,8.8.8.8,,37
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee","Strong, Righteous Man of Galilee",,strong_righteous_man_of_galilee,English,"Harry Webb Farrington",,,12
"Praise Ye the Father","Praise ye the Father! for His loving kindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles",11.11.11.6,,109
"Purer in heart, O God","Purer in heart, O God","Purer in heart, O God",,purer_in_heart_o_god_help_me_to_be,English,"Fannie Estelle Davison",,,104
"Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther",,,69
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,"Charles Wesley (1707-1788)",8.6.8.6,,73
"Alma, bendice al Señor","Alma, bendice al Señor, Rey potente de gloria","Alma, bendice al Señor",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Federico Fliedner",,,19
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin",,"Es trad.",11
"Oh, Take My Hands, Dear Father","Oh, take my hands, dear Father","Oh, Take My Hands, Dear Father",,take_thou_my_hand_o_father,English,"Julia Hautzmann",,,25
"A Vindication of God's Ways","God loveth the righteous, His goodness is sure","A Vindication of God's Ways",,god_loveth_the_righteous_his_goodness_is,English,,11.11.11.11,,8
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck",8.7.8.7,,19
"""Day by day our daily bread""","Day by day the manna fell","""Day by day our daily bread""",,day_by_day_the_manna_fell,English,"J. Conder",,,160
"Lead Me, Lord","Lead me, Lord, lead me in Your righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",,"Here I am, Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte (b. 1947)",,,63
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"O It Is Wonderful!","I stand all amazed at the love Jesus offers me","O It Is Wonderful!","O it is wonderful That He should care for me",i_stand_all_amazed_at_the_love_jesus_off,English,"Charles H. Gabriel, 1856-1932",,,81
"Nuestra esperanza y protección","Nuestra esperanza y protección","Nuestra esperanza y protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico J. Pagura",8.6.8.6,,11
"Stand by Me","When the storms of life are raging","Stand by Me",,when_the_storms_of_life_are_raging_stand,English,"Charles A. Tindley, 1851-1933",8.3.8.3.7.7.8.3,,54
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,,"Rev. George Burder, 1752-1832",,,222
"The Safety of Believers","God guards the good with watchful eyes","The Safety of Believers",,god_guards_the_good_with_watchful_eyes,English,,8.8.8.8,,6
"The Many, Many Children","The many, many children","The Many, Many Children",,the_many_many_children_throughout,English,"Wilhelmina D'A. Stephens",,,5
"God Who Made the Earth","God who made the earth","God Who Made the Earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah B. Rhodes",,,93
"Go Down, Moses","When Israel was in Egypt's land","Go Down, Moses","Go down, Moses",when_israel_was_in_egypts_land,English,,," African-American spiritual",66
"O Master of the Loving Heart","O Master of the loving heart","O Master of the Loving Heart",,o_master_of_the_loving_heart,English,"Calvin W. Laufer",,,13
"O Love of God Most Full","O Love of God most full","O Love of God Most Full",,o_love_of_god_most_full,English,"Oscar Clute, 1837-1902",6.6.8.6,,26
"Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care","Lord, I Would Own Thy Tender Care",,lord_i_would_own_thy_tender_care,English,"Jane Taylor",,,95
"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord","Thy Mercy and Thy Truth, O Lord (Psalm 36)",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",15
