tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[In Thy cleft, O Rock of Ages]","Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,158,"Hide Thou Me","Safe in Thee","Fanny J. Crosby","Robert Lowry",,hide_thou_me_lowry,551321512123211,English,,
"[Is there trouble in your life?]","Cast your Care on Jesus","Is there trouble in your life?",is_there_trouble_in_your_life_cast_lowry,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,140,"Cast your Care on Jesus","He bore it all for you","R. L.","Robert Lowry",,is_there_trouble_in_your_life_lowry,13216112212323532165,English,,
"[""It is finished,"" Jesus cried]","O Thou Lamb of Calvary","""It is finished,"" Jesus cried",it_is_finished_jesus_cried,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,189,"O Thou Lamb of Calvary","O thou Lamb of Calvary!","R. L.","Robert Lowry",,it_is_finished_jesus_cried_lowry,51332122344323345323,English,,
"[I've found a friend in Jesus]","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,154,"The Lily of the Valley","He's the Lily of the Valley","C. W. Fry",,,salvationist_hays,1355655312116512,English,,"English Melody"
"[I've reached the land of corn and wine]","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,233,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"[Jerusalem the golden]","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,251,"Jerusalem the Golden",,"Bernhard; Rev. J. M. Neale","Alexander Ewing",,ewing_ewing,121432135175665332,English,,
"[Jesus, I love Thee, Thou art my dearest friend]","Jesus, I Love Thee","Jesus, I love Thee, Thou art my dearest friend",jesus_i_love_thee_thou_art_my_dearest_fr,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,112,"Jesus, I Love Thee",,"Rev. John Love, Jr.","Robert Lowry",,jesus_i_love_thee_lowry,32121234365343212354,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,40,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, keep me near the cross]","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,142,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
"[Jesus! lover of my soul]","Jesus, Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,61,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus, my Lord, to Thee I cry]","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,130,"Take Me as I Am","I turn to Thee, I turn to Thee","Eliza H. Hamilton","Rev. Samuel Alman",,jesus_my_lord_to_thee_i_cry_alman,12343135653517653654,English,,
"[Jesus, my Saviour, Cleanse me from sin]","Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_cleanse_me_from_sin,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,90,"Jesus, My Saviour","Jesus, Thou only Canst comfort me","Josephine Pollard","W. H. Doane",,jesus_my_savior_cleanse_me_from_doane,17651712317651767117,English,,
"[Jesus, Saviour, pilot me]","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,183,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus, Thou Lamb of God]","Lord, in Thy Name","Jesus, Thou Lamb of God",jesus_thou_lamb_of_god_save_save_thou_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,116,"Lord, in Thy Name",,"W. H. D.","W. H. Doane",,jesus_thou_lamb_of_god_doane,32134553123215656545,English,,
"[Just a little love, Lord]","Just a Little","Just a little love, Lord",just_a_little_love_lord_day_by_day,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,83,"Just a Little",,"Margaret S. Tennent","Robert Lowry",,just_a_little_love_lord_lowry,3232151232171761271,English,,
"[Just as I am, without one plea]","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,135,"Just as I Am","O Lamb of God, I come, I come!","Miss Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Keep looking up, keep looking up]","Looking Up","Keep looking up, keep looking up",keep_looking_up_keep_looking_up,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,185,"Looking Up","Keep looking up, keep looking up","E. M. J.","Robert Lowry",,keep_looking_up_keep_looking_lowry,55315316653123336176,English,,
"[Let my heart be pure from sin]","Love of Jesus","Let my heart be pure from sin",let_my_heart_be_pure_from_sin,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,53,"Love of Jesus",,"W. O. Cushing","Robert Lowry",,let_my_heart_be_pure_from_sin_lowry,12312323565332123123,English,,
"[Light o'er the darkened hills]","Light O'er the Hills","Light o'er the darkened hills",light_oer_the_darkened_hills,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,223,"Light O'er the Hills",,"Rev. S. F. Smith","W. H. Doane",,light_over_the_darkened_hills_doane,15654366665557655511,English,,
"[Like the still, quiet fall of the silent dew of night]","Dew of Mercy","Like the still, quiet fall of the silent dew of night",like_the_still_quiet_fall_of_the_silent_,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,97,"Dew of Mercy","Dew of Mercy","Fanny J. Crosby","W. H. Doane",,like_the_still_quiet_fall_of_the_doane,323565123212334,English,,
"[Lo! a fountain full and free]","Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,11,"Overflowing Ever","Overflowing, overflowing ever","Mrs. E. F. C. Husted","Robert Lowry",,lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"[Lord, I believe; I've heard Thy gracious call]","Lord, I Believe","Lord, I believe; I've heard Thy gracious call",lord_i_believe_ive_heard_thy_gracious_ca,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,141,"Lord, I Believe","Lord, I believe; Lord, I believe","Helen R. Young","Robert Lowry",,lord_i_believe_lowry,32144425435453343212,English,,
"[Lord, I hear of show'rs of blessing]","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,121,"Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Lord, my trust I repose on Thee]","This I Know","Lord, my trust I repose on Thee",lord_my_trust_i_repose_in_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,93,"This I Know","Thine, Thine, and only Thine","Fanny J. Crosby","W. H. Doane",,lord_my_trust_i_repose_on_thee_doane,334321D65U1234321233,English,,
"[Lord, we beseech Thee, Come in Thy love]","Showers of Blessing","Lord, we beseech Thee, Come in Thy love",lord_we_beseech_thee_come_in_thy_love,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,10,"Showers of Blessing","Show'rs of blessing, let them now descend","Fanny J. Crosby","W. H. Doane",,lord_we_beseech_thee_come_in_thy_doane,17653542346653365536,English,,
"[Lowly at Thy feet, O Saviour, I am kneeling]","Lowly at Thy feet","Lowly at Thy feet, O Saviour, I am kneeling",lowly_at_thy_feet_o_savior_i_am_kneeling,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,51,"Lowly at Thy feet","Lowly, lowly at Thy feet I fall","Fanny J. Crosby","W. H. Doane",,lowly_at_thy_feet_o_savior_doane,33123343465333331212,English,,
"[Make Thine abode with me]","Lord, Keep Me Thine","Make Thine abode with me",make_thine_abode_with_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,105,"Lord, Keep Me Thine","Lord keep me thine","Mrs. F. J. Van Alstyne","W. H. Doane",,make_thine_abode_with_me_doane,32143321323214332765,English,,
"[Many, many times I have wandered]","Many Times","Many, many times I have wandered",many_many_times_i_have_wandered,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,55,"Many Times","Tho' many times I wander","Mrs. E. L. Park","W. H. Doane",,many_many_times_i_have_wandered_doane,32123565354321323212,English,,
"[May the grace of our Lord Jesus Christ]","May the Grace","May the grace of our Lord Jesus Christ",may_the_grace_of_our_lord_jesus_christ,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,111,"May the Grace",,,"W. H. Doane",,may_the_grace_of_the_lord_jesus_doane,577154321,English,,
"[Mine be a hope that is changeless and sure]","Only One Foundation","Mine be a hope that is changeless and sure",mine_be_a_hope_that_is_changeless,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,33,"Only One Foundation","There is only one foundation","W. O. Cushing","W. H. Doane",,mine_be_a_hope_that_is_change_doane,33332345432222221234,English,,
"MISSIONARY CHANT","Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,204,,,"B. H. Draper","H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,209,,,"Reginald Heber","Dr. Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[More like Jesus would I be]","More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,106,"More Like Jesus",,"F. J. C.","W. H. Doane",,more_like_jesus_doane,333221122214323,English,,
"[More love to Thee, O Christ!]","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,78,"More Love to Thee","More love, O Christ, to Thee","Mrs. E. P. Prentiss","W. H. Doane",,more_love_to_thee_doane,56512332125651232,English,,
"[Move forward! valiant men and strong]","Move Forward!","Move forward! valiant men and strong",move_forward_valiant_men_and_strong,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,15,"Move Forward!","Move forward, move forward","G. W. Crofts","D. B. Towner",,move_forward_valiant_men_towner,533231155611712,English,,
"[Must Jesus bear the cross alone]","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,64,"Must Jesus Bear the Cross",,"Thos. Shepherd","George N. Allen",,maitland_allen,345513216165513,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,225,America,,"Rev. S. F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[My faith looks up to Thee]","My Faith Looks Up","My faith looks up to Thee",my_faith_looks_up_to_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,65,"My Faith Looks Up",,"Dr. Ray Palmer","Dr. Lowell Mason",,olivet_mason,135543224432326,English,,
"[My heart is a fountain of joy today]","I Am Redeemed","My heart is a fountain of joy today",my_heart_is_a_fountain_of_joy_today,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,143,"I Am Redeemed","Redeemed, redeemed","E. A. H.","Elisha A. Hoffman",,my_heart_is_a_fountain_of_joy_hoffman,51123216111222212332,English,,
"[My heart is sad and weary]","Longing for Christ","My heart is sad and weary",my_heart_is_sad_and_weary,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,176,"Longing for Christ",,"C. W. Ray, D.D.","Robert Lowry",,my_heart_is_sad_and_weary_lowry,13432211121665555655,English,,
"[My hope is built on nothing less]","Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,156,"Solid Rock",,"Rev. Edward Mote","Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My sin is great, my strength is weak]","My Faith Still Clings","My sin is great, my strength is weak",my_sin_is_great_my_strength_is_weak,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,54,"My Faith Still Clings","To Thee, to Thee, the Crucified","H. F. Colby, D.D.","W. H. Doane",,colby_doane,543243215555325,English,,
"[My soul is happy all day long]","Jesus Is My Saviour","My soul is happy all day long",my_soul_is_happy_all_day_long_jesus_is_m,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,138,"Jesus Is My Saviour","Hallelujah, hallelujah To the loving Lamb","R. L.","Robert Lowry",,my_soul_is_happy_all_day_long_lowry,1(2)334321D677655U11,English,,
NAOMI,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,68,,,"Anne Steele","Dr. Lowell Mason",,naomi_nageli,33354323433665453335,English,,
"[Nearer, my God, to Thee]","Nearer, My God","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,63,"Nearer, My God",,"Sarah F. Adams","Dr. Lowell Mason",,bethany_mason,321166513232116,English,,
NETTLETON,"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,70,,,"Rev. R. Robinson","John Wyeth",,nettleton,321135223565321,English,,
"[No one knows but Jesus]","No One Knows but Jesus","No one knows but Jesus",no_one_knows_but_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,58,"No One Knows but Jesus",,"W. H. D.","W. H. Doane",,no_one_knows_but_jesus_doane,55345176667666234466,English,,
"[Not now, my child; a little more rough tossing]","Not Now, My Child","Not now, my child; a little more rough tossing",not_now_my_child_a_little_more_rough_tos,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,243,"Not Now, My Child",,"C. Pennefather","Robert Lowry",,not_now_my_child_lowry,31235653132456533223,English,,
"[Now crucified with Christ I am]","Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,47,"Sinking Out of Self","I am sinking out of self","Rev. W. F. Crafts","Robert Lowry",,now_crucified_with_christ_lowry,13321176155513121332,English,,
"[O child of God, be true]","O Child of God, Be True","O child of God, be true",o_child_of_god_be_true,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,159,"O Child of God, Be True","O child of God, be true","Helen R. Young","Robert Lowry",,o_child_of_god_be_true_lowry,51567156176552123132,English,,
"[O come to the fountain of mercy and love]","Flowing for Thee","O come to the fountain of mercy and love",o_come_to_the_fountain_of_mercy,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,124,"Flowing for Thee",,"William Bennett","W. F. Sherwin",,o_come_to_the_fountain_of_mercy_sherwin,13213215345132132124,English,,
"[O for a closer walk with God]","O for a Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,86,"O for a Closer Walk",,"William Cowper","Dr. Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
"[O happy day, that fixed my choice]","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,147,"Happy Day","Happy day, happy day","Philip Doddridge, D.D.","E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[O hear my cry, be gracious now to me]","Come, Great Deliverer","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,41,"Come, Great Deliverer","I've wandered far away o'er the mountains cold","Fanny J. Crosby","W. H. Doane",,o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"[O let me tell it once again]","O let Me tell it Once Again","O let me tell it once again",o_let_me_tell_it_once_again,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,9,"O let Me tell it Once Again","O tell the story once again","Mrs. Kate S. Burr","Robert Lowry",,burr_lowry,533443211112165,English,,
"[O let us live nearer to Jesus our Lord]","His Grace Will Provide","O let us live nearer to Jesus our Lord",o_let_us_live_nearer_to_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,100,"His Grace Will Provide","Then trust in His promise while here we abide","Mrs. Clara M. Wilson","W. H. Doane",,o_let_us_live_nearer_to_jesus_doane,51233211765577122344,English,,
"[O Light of light, shine in!]","O Light of Light, Shine in","O Light of light, shine in!",o_light_of_light_shine_in,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,48,"O Light of Light, Shine in","O Light, all light excelling","Dr. H. Bonar","W. H. Doane",,o_light_of_light_shine_in_doane,13431335653532234352,English,,
"[O my Saviour, may Thy Spirit]","Path of Love","O my Saviour, may Thy Spirit",o_my_savior_may_thy_spirit,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,184,"Path of Love","Keep me walking, daily walking","Mrs. E. L. Park","W. H. Doane",,o_my_savior_may_thy_spirit_doane,33532131117243111146,English,,
"[O Saviour mine, who now beholdest me]","Hold Thou Me Up","O Saviour mine, who now beholdest me",o_savior_mine_who_now_beholdest_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,160,"Hold Thou Me Up","Hold Thou me up","Fanny J. Crosby","W. H. Doane",,o_saviour_mine_who_now_beholdest_doane,32156531233432345665,English,,
"[O Saviour, we pray Thee, send out Thy sweet light]","The Islands Are Waiting for Thee","O Saviour, we pray Thee, send out Thy sweet light",o_savior_we_pray_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,210,"The Islands Are Waiting for Thee","They are waiting for Thee","Rev. W. O. Cushing","W. H. Doane",,o_saviour_we_pray_thee_doane,55345657121116151325,English,,
"[O, the blessed cross of Christ my story!]","The Blessed Cross My Story","O, the blessed cross of Christ my story!",o_the_blessed_cross_of_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,25,"The Blessed Cross My Story","To the cross I will cling","Fanny J. Crosby","W. H. Doane",,o_the_blessed_cross_of_christ_doane,12333332211766661665,English,,
"[O think of a home over there]","Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,244,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,o_think_of_the_home_over_there_okane,51111321712222432,English,,
"[O Thou that hearest prayer]","O, Thou that Hearest Prayer","O Thou that hearest prayer",o_thou_that_hearest_prayer_now_from,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,110,"O, Thou that Hearest Prayer",,"Fanny J. Crosby","W. H. Doane",,o_thou_that_hearest_prayer_doane,3177655555317764,English,,
"[O to be over yonder!]","O to Be Over Yonder!","O to be over yonder!",o_to_be_over_yonder,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,238,"O to Be Over Yonder!",,"Florence C. Armstrong","Robert Lowry",,o_to_be_over_yonder_lowry,11132211335332543343,English,,
"[O to think the Lord of glory]","Jesus Cares for Even Me","O to think the Lord of glory",o_to_think_the_lord_of_glory_shall_so_co,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,175,"Jesus Cares for Even Me","Even me, even me, Jesus cares for even me","Mrs. E. A. Andrews","W. H. Doane",,o_to_think_the_lord_of_glory_doane,51767215177616551713,English,,
"[O turn ye, O turn ye, for why will ye die]",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,114,Expostulation,,"Rev. Josiah Hopkins","Rev. Josiah Hopkins",,expostulation_hopkins,13213216565356532,English,,
OAK,"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,235,,,"Rev. Thomas R. Taylor","Dr. Lowell Mason",,oak_mason,11232121711123212171,English,,
"[One blessed hour with Jesus our Lord]","One Blessed Hour","One blessed hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,81,"One Blessed Hour","One sweet hour of holy, calm delight","Fannie Crosby","W. H. Doane",,one_blessed_hour_with_jesus_doane,56515565345651553256,English,,
"[One more day of toiling]","One More Day of Toiling","One more day of toiling",one_more_day_of_toiling,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,24,"One More Day of Toiling","Toiling patiently ever","Mrs. L. C. Prentice","W. H. Doane",,one_more_day_of_toiling_doane,54653161123546532113,English,,
"[One sweetly solemn thought]","Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,248,"Nearer My Home","I'm nearer my home","Phoebe Cary","John M. Evans",,nearer_my_home_evans,53323215122543553,English,,
"[Only a step to Jesus!]","Only a Step to Jesus","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,125,"Only a Step to Jesus","Only a step","F. J. V. A.","W. H. Doane",,only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"[Onward, Christian soldiers!]","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,219,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine B. Gould","Arthur Seymour Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Over my spirit, silently musing]","Thou Hast Redeemed Me","Over my spirit, silently musing",over_my_spirit_silently_musing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,166,"Thou Hast Redeemed Me","Tenderly fold me, lovingly hold me","Fanny J. Crosby","W. H. Doane",,over_my_spirit_silently_musing_doane,34331232216712326172,English,,
"[Over the ocean wave, far, far away]","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,212,"Over the Ocean Wave","Pity them, pity them","Mrs. J. W. Sampson","W. B. Bradbury",,over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,120,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Praise ye the Father for His loving kindness]","Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,1,"Praise Ye the Father",,,"Friedrich F. Flemming",,flemming_flemming,111223112173333,English,,
"[Precious promise God hath given]","Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,165,"Precious Promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Bliss",,precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"[Precious Saviour, dearest Friend]","Deeper Love","Precious Saviour, dearest Friend",precious_savior_dearest_friend,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,91,"Deeper Love","Saviour, loving Redeemer","W. H. D.","W. H. Doane",,precious_savior_dearest_friend_doane,345U11(D7)65346(5)33,English,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,101,,,"Sir John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
"[Reach me thy hand, my child]","Reach Me Thy Hand","Reach me thy hand, my child",reach_me_thy_hand_my_child,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,56,"Reach Me Thy Hand",,"Mrs. Ellen H. Gates","W. H. Doane",,reach_me_thy_hand_my_child_doane,34551657766534551651,English,,
"[Redeeming work is done]","Redeeming Work","Redeeming work is done",redeeming_work_is_done,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,134,"Redeeming Work","Jesus paid it all; All to him I owe","Mrs. F. J. V. A.","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[Rescue the perishing]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,216,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,rescue_doane,53455517665567123,English,,
