hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,TH41952,74,"Lead Me to Calvary","Lest I forget Getsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Tabernacle Hymns: Number Three","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,TH31931,101,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Everlyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Advent Christian Hymnal","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,ACH1967,d226,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"The Advent Christian Hymnal. Rev.","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,ACHR1952,d195,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"The Campers Hymnal, Songs for the Out-of-Doors","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CHSO1941,d72,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CEL1997,310,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick; Tom Fettke","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Christian Hymnary. Bks. 1-4","King of My Life, I Crown Thee Now","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,CHB41972,794,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-","William J. Kirkpatrick, 1838-1921",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Christian Life Hymnal","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CLH2006,165,"Lead Me to Calvary",,,,,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"The Churches of God Hymnal.","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CoGH1953,d261,,"Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"The Cokesbury Worship Hymnal","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CWH1938,242,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Covenant Hymnal: a worshipbook","King of My Life I Crown Thee Now","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,CHWB1996,371,"King of My Life I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"The Cyber Hymnal","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CYBER,3615,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William James Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,"<cite>New Songs of Praise and Power</cite>",
"The Hymnal","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,H1973,d247,,"Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"The Hymnal for Worship and Celebration","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HWC1986,176,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Lest I forget Gethsemane","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HEMC1950,272,,"Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Hymnal of The Evangelical United Brethren Church","King of My Life","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HEUB1957,295,"King of My Life","Lest I forget Gethsemane","Jennie E. Hussey, b. 1874","William J. Kirkpatrick, d. 1921",,"LEST I FORGET",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"The King's Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,KS1939,43,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Kings' Songs","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,KS1938,d24,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"The New Century Hymnal","Ruler of Life, We Crown You Now","Ruler of life, we crown you now",king_of_my_life_i_crown_thee_now,NCH1995,228,"Ruler of Life, We Crown You Now","Lest we forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The New Church Hymnal","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,NCH1976,161,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The New National Baptist Hymnal","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,NNBH1977,81,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"[King of my life I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The New National Baptist Hymnal (21st Century Edition)","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,NNBH2001,228,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,SHGU1935,174,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Song Book of the Salvation Army","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,SBSA1986,117,,"Lest I forget Gethsemane","Jennie Evelyn Hussey (1874-1958)",,,,,,English,,
"The Worshiping Church","Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"This Far By Faith: an African American resource for worship","King of My Life (Lead Me to Calvary)","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,TFBF1999,86,"King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Total Praise: songs and other worship resources for every generation","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,ToPr2011,250,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Triumphant Service Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,TSS1934,214,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Worship and Rejoice","Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,WAR2003,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Worship and Service Hymnal: For Church, School, and Home","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,WASH1957,200,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, b. 1874","William J. Kirkpatrick, 1838-1921",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Worship His Majesty","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,WHM1987,235,"Lead Me to Calvary",,"Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Worship in Song","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,WS1935,d141,"Lead me to Calvary","Lest I forget Gethsemane, lest I forget","Jennie Evelyn Hussey",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Lead Me to Calvary","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,YL1982,317,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Youth Worship and Sing","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,YWS1959,d121,,"Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
Youthspiration,"Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,Y1948,d37,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
