firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d135,,,"Samson Occum",,,,,,English,,
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d137,,,,,,,,,English,,
"While sacred thoughts employ my mind","While sacred thoughts employ my mind",while_sacred_thoughts_employ_my_mind,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d138,,,,,,,,,English,,
"Why should we be affrighted, at pestilence","Why should we be affrighted, at pestilence",why_should_we_be_affrighted_at_pestilenc,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d139,,,,,,,,,English,,
"Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d140,,,,,,,,,English,,
"Ye saints of God, of every name","Ye saints of God, of every name",ye_saints_of_god_of_every_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d141,,,,,,,,,English,,
"Ye sons of the main, ye that [who] sail o'er the flood","Ye sons of the main, ye that [who] sail o'er the flood",ye_sons_of_the_main_ye_that_who_sail_oer,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d142,,,,,,,,,English,,
"Ye sons of war I pray draw near","Ye sons of war I pray draw near",ye_sons_of_war_i_pray_draw_near,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d143,,,,,,,,,English,,
"Young people, all, attention give","Young people, all, attention give",young_people_all_attention_give_while_i,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d144,,,,,,,,,English,,
