firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",glorious_things_of_thee_are_spoken,"The Modern Hymnal",MH1926,92,"Glorious Things of Thee Are Spoken",,"John Newton","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"The Modern Hymnal",MH1926,484,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,ENDEAVOR,god_be_with_you_tomer,33333352366666665555,English,,
"God is calling the prodigal, come without delay","Calling the Prodigal",god_is_calling_the_prodigal_come_without,"The Modern Hymnal",MH1926,364,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God is love; His mercy brightens","God Is Love; His Mercy Brighten\s",god_is_love_his_mercy_brightens,"The Modern Hymnal",MH1926,192,"God Is Love; His Mercy Brighten\s",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Modern Hymnal",MH1926,50,"God Moves in a Mysterious Way",,"William Cowper","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"God of our fathers, known of old","God of Our Fathers",god_of_our_fathers_known_of_old,"The Modern Hymnal",MH1926,479,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"God of our fathers, Whose almighty hand","God of Our Fathers",god_of_our_fathers_whose_almighty_hand,"The Modern Hymnal",MH1926,473,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God, that madest earth and Heaven","God, That Madest Earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Modern Hymnal",MH1926,66,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"God, the Lord, a King remaineth","God, the Lord, a King Remaineth",god_the_lord_a_king_remaineth,"The Modern Hymnal",MH1926,194,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Gone from my heart the world and all its charms","I Love Him",gone_from_my_heart_the_world_and_all_its,"The Modern Hymnal",MH1926,385,"I Love Him","I love Him, I love him",,"S. C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Good morning, good morning","Good Morning Song",good_morning_good_morning_god_gives,"The Modern Hymnal",MH1926,390,"Good Morning Song",,"W. E. H.","Wm. E. Howard",,"[Good morning, good morning]",good_morning_good_morning_howard,,English,,
"Good morning to you","Good-Morning to You!",good_morning_to_you,"The Modern Hymnal",MH1926,392,"Good-Morning to You!",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Grace, 'tis a charming sound","Grace, 'Tis a Charming Sound",grace_tis_a_charming_sound,"The Modern Hymnal",MH1926,84,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Modern Hymnal",MH1926,71,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hail, Thou once despised Jesus","Hail, Thou Once Despised",hail_thou_once_despised_jesus,"The Modern Hymnal",MH1926,9,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail to the brightness of Zion's glad morning","Hail to the Brightness",hail_to_the_brightness_of_zions_glad_mor,"The Modern Hymnal",MH1926,142,"Hail to the Brightness",,"Thomas Hastings","Dr. Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! Hark, My Soul!",hark_hark_my_soul_angelic_songs_are_swel,"The Modern Hymnal",MH1926,51,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","F. W. Faber","Henry Smart",,"[Hark! hark, my soul! angelic songs are swelling]",pilgrims_smart,354321234325176,English,,
"Hark, ten thousand harps and voices","Hark, Ten Thousand Harps",hark_ten_thousand_harps_and_voices,"The Modern Hymnal",MH1926,98,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Hark! The herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Modern Hymnal",MH1926,404,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",hark_the_voice_of_jesus_calling_who_will,"The Modern Hymnal",MH1926,52,"Hark, the Voice of Jesus Calling",,"Daniel March","Francois H. Barthelemon",,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,
"Have Thine own way, Lord","Have Thine Own Way, Lord",have_thine_own_way_lord,"The Modern Hymnal",MH1926,361,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Have you failed in your plan of your storm-tossed life","The Nail-Scarred Hand",have_you_failed_in_your_plan_of_your_sto,"The Modern Hymnal",MH1926,291,"The Nail-Scarred Hand","Place your hand in the nail-scarred hand","B. B. McK.","B. B. McKinney",,"[Have you failed in your plan of your storm-tossed life]",have_you_failed_in_your_plan_of_mckinney,513231345531322,English,,
"Have you full assurance that your soul is saved","Saved Forever!",have_you_full_assurance_that_your_soul_i,"The Modern Hymnal",MH1926,275,"Saved Forever!","Saved forever","Ray E. York","M. Dow Mooney",,"[Have you full assurance that your soul is saved]",have_you_full_assurance_that_mooney,,English,,
"He is knocking, softly knocking at the door","He Is Knocking",he_is_knocking_softly_knocking_at_the_do,"The Modern Hymnal",MH1926,350,"He Is Knocking",,"E. E. Hewitt","B. D. Ackley",,"[He is knocking, softly knocking at the door]",he_is_knocking_softly_knocking_at_ackley,3455U11D765U1D342765,English,,
"He leadeth me, O blessed thought","He Leadeth Me",he_leadeth_me_o_blessed_thought,"The Modern Hymnal",MH1926,37,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hear ye the Master's call, ""Give Me thy best!""","Our Best",hear_ye_the_masters_call_give_me_thy_bes,"The Modern Hymnal",MH1926,342,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Holy Ghost, with light divine","Holy Ghost, With Light Divine",holy_ghost_with_light_divine,"The Modern Hymnal",MH1926,102,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"The Modern Hymnal",MH1926,74,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Modern Hymnal",MH1926,110,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Holy Spirit, from on high","Holy Spirit, From on High",holy_spirit_from_on_high,"The Modern Hymnal",MH1926,135,"Holy Spirit, From on High",,"W. H. Bathurst","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hover over me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"The Modern Hymnal",MH1926,163,"Fill Me Now","Fill me now, fill me now","E. R. Stokes, D. D.","Jno. R. Sweney",,"[Hover over me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Modern Hymnal",MH1926,176,"How Firm a Foundation",,"George Keith","Annie Steele",,FOUNDATION,foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Modern Hymnal",MH1926,177,"How Firm a Foundation",,,Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How happy ev'ry child of grace","How Happy Every Child of Grace",how_happy_every_child_of_grace_who_knows,"The Modern Hymnal",MH1926,83,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"How sweet the Name of Jesus sounds","How Sweet the Name of Jesus",how_sweet_the_name_of_jesus_sounds_in_a,"The Modern Hymnal",MH1926,112,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"How tedious and tasteless the hours","How Tedious and Tasteless",how_tedious_and_tasteless_the_hours,"The Modern Hymnal",MH1926,25,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"Hushed was the evening hymn","Hushed Was the Evening Hymn",hushed_was_the_evening_hymn,"The Modern Hymnal",MH1926,196,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"I am a stranger here, within a foreign land","The King's Business",i_am_a_stranger_here_within_a_foreign_la,"The Modern Hymnal",MH1926,357,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"I am happy today, and the sun shines bright","""Whosoever"" Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,"The Modern Hymnal",MH1926,358,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"I am resolved no longer to linger","I Am Resolved",i_am_resolved_no_longer_to_linger,"The Modern Hymnal",MH1926,235,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"I am satisfied with Jesus","Satisfied With Jesus",i_am_satisfied_with_jesus_he_has_done_so,"The Modern Hymnal",MH1926,427,"Satisfied With Jesus","I am satisfied, I am satisfied","B. B. McK.","B. B. McKinney",,"[I am satisfied with Jesus]",routh_mckinney,333321556666123,English,,
"I am saved from sin","His Mighty Hand",i_am_saved_from_sin_i_have_peace_within,"The Modern Hymnal",MH1926,280,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"I am so glad that our Father in heav'n","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"The Modern Hymnal",MH1926,399,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so happy in Christ today","He Included Me",i_am_so_happy_in_christ_today,"The Modern Hymnal",MH1926,293,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Modern Hymnal",MH1926,260,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am thinking today of that beautiful land","Will There Be Any Stars?",i_am_thinking_today_of_that_beautiful_la,"The Modern Hymnal",MH1926,345,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I believed in God's wonderful mercy and grace","Believe, and Keep on Believing",i_believed_in_gods_wonderful_mercy_and_g,"The Modern Hymnal",MH1926,296,"Believe, and Keep on Believing","Believe! And the ""feeling"" may come or may go","El Nathan","James McGranahan",,"[I believed in God's wonderful mercy and grace]",i_believed_in_gods_wonderful_mcgranahan,55U1111D7665355U1111,English,,
"I can hear my Savior calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"The Modern Hymnal",MH1926,123,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"The Modern Hymnal",MH1926,416,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I do believe the Bible, the blessed Word of God","I do Believe the Bible",i_do_believe_the_bible,"The Modern Hymnal",MH1926,272,"I do Believe the Bible","Yes, I believe the blessèd Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I gave My life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"The Modern Hymnal",MH1926,58,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I have a Savior, He's pleading in glory","I Am Praying for You",i_have_a_savior_hes_pleading_in_glory,"The Modern Hymnal",MH1926,224,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have read of a beautiful city","Not Half Has Ever Been Told",i_have_read_of_a_beautiful_city_far_away,"The Modern Hymnal",MH1926,442,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; B. B. McKinney",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"The Modern Hymnal",MH1926,369,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"The Modern Hymnal",MH1926,407,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"The Modern Hymnal",MH1926,122,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,JERUSALEM,gerald_spohr,554317666535435543,English,,
"I know that my Redeemer lives","I Know That My Redeemer Lives",i_know_that_my_redeemer_lives_and_ever,"The Modern Hymnal",MH1926,99,"I Know That My Redeemer Lives",,"Charles Wesley",Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"I know the Bible was sent from God","I Know the Bible Is True",i_know_the_bible_was_sent_from_god,"The Modern Hymnal",MH1926,237,"I Know the Bible Is True","I know, I know","Gene Routh","B. B. McKinney",,"[I know the Bible was sent from God]",grice_mckinney,51117655351117125111,English,,
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Modern Hymnal",MH1926,164,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to sing of Heav'n","I Love to Sing of Heaven",i_love_to_sing_of_heaven_where_white,"The Modern Hymnal",MH1926,179,"I Love to Sing of Heaven","There'll be no sorrow there","L. Hartsough","Chas. W. Dunbar",,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Modern Hymnal",MH1926,326,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I must needs go home by the way of the cross","The Way of the Cross Leads Home",i_must_needs_go_home_by_the_way_of_the_c,"The Modern Hymnal",MH1926,347,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"I need Thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"The Modern Hymnal",MH1926,140,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I open my heart to Jesus","Come Into My Heart",i_open_my_heart_to_jesus,"The Modern Hymnal",MH1926,377,"Come Into My Heart","Come into my heart","Martha S. Clingan","Robert Harkness",,"[I open my heart to Jesus]",i_open_my_heart_to_jesus_harkness,13215653354332113215,English,,
"I saw One hanging on a tree","He Died for Me",i_saw_one_hanging_on_a_tree_in_agony,"The Modern Hymnal",MH1926,219,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"I see my Savior with thorn-crowned head","Bearing His Cross for Me",i_see_my_savior_with_thorn_crowned_head,"The Modern Hymnal",MH1926,321,"Bearing His Cross for Me","Bearing His cross for me","R. H.","Robert Harkness",,"[I see my Savior with thorn-crowned head]",i_see_my_savior_with_thorn_harkness,56721671237161556743,English,,
"I stand amazed in the presence","My Savior's Love",i_stand_amazed_in_the_presence,"The Modern Hymnal",MH1926,221,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I think, when I read that sweet story of old","That Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"The Modern Hymnal",MH1926,398,"That Sweet Story of Old",,"Mrs. Jemima Luke",,,DAVENANT,davenant_english,32121135461176543212,English,,"Old Melody"
"I trust in God wherever I may be","My Father Watches Over Me",i_trust_in_god_wherever_i_may_be,"The Modern Hymnal",MH1926,438,"My Father Watches Over Me","I trust in God, I know He cares for me","Rev. W. C. Martin","Chas. H. Gabriel",,"[I trust in God wherever I may be]",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"I want my life to glorify my Lord and King","My Desire",i_want_my_life_to_glorify_my_lord_and_ki,"The Modern Hymnal",MH1926,338,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"I was drifting far from the ""Beacon Star""","Since His Love Came Shining Through",i_was_drifting_far_from_the_beacon_star,"The Modern Hymnal",MH1926,341,"Since His Love Came Shining Through","Since His love came shining through","Gene Routh","B. B. McKinney",,"[I was drifting far from the ""Beacon Star""]",i_was_drifting_far_from_the_mckinney,34533211617651171234,English,,
"I was lost in sin, but Jesus rescued me","He's a Wonderful Savior to Me",i_was_lost_in_sin_but_jesus_rescued_me,"The Modern Hymnal",MH1926,299,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"I was sinking deep in sin, far from the peaceful shore","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"The Modern Hymnal",MH1926,333,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,English,,
"I will look for you up yonder","At the Roll Call",i_will_look_for_you_up_yonder,"The Modern Hymnal",MH1926,234,"At the Roll Call","At the roll call I will look for you","Rev. W. C. Poole","B. D. Ackley",,"[I will look for you up yonder]",i_will_look_for_you_up_yonder_ackley,,English,,
"I will sing the wondrous story","I Will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"The Modern Hymnal",MH1926,222,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I will sing you a song of that beautiful land","I Will Sing You a Song",i_will_sing_you_a_song_of_that_beautiful,"The Modern Hymnal",MH1926,23,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I would be true, for there are those who trust me","I Would Be True",i_would_be_true_for_there_are_those,"The Modern Hymnal",MH1926,474,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would not live alway; I ask not to stay","I Would Not Live Alway",i_would_not_live_alway_i_ask_not_to_stay,"The Modern Hymnal",MH1926,60,"I Would Not Live Alway","Home, home, sweet home",Mechlenberg,,,"[I would not live alway; I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"If the world from you withhold of its silver and its gold","Leave It There",if_the_world_from_you_withhold_of_its_si,"The Modern Hymnal",MH1926,318,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley; Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"If you would find refuge from all your sin","There’s Only One Savior Who Saves",if_you_would_find_refuge_from_all_your_s,"The Modern Hymnal",MH1926,323,"There’s Only One Savior Who Saves","There's only one Savior who saves","J. P. S.","J. P. Scholfield",,"[If you would find refuge from all your sin]",if_you_would_find_refuge_from_scholfield,517123216535222343,English,,
"I'm a pilgrim, and I'm a stranger","I'm a Pilgrim",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Modern Hymnal",MH1926,136,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",im_not_ashamed_to_own_my_lord,"The Modern Hymnal",MH1926,201,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,"The Modern Hymnal",MH1926,242,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"In all my Lord's appointed ways","In All My Lord's Appointed Ways",in_all_my_lords_appointed_ways,"The Modern Hymnal",MH1926,186,"In All My Lord's Appointed Ways",,"John Ryland","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"In evil long I took delight","In Evil Long I Took Delight",in_evil_long_i_took_delight,"The Modern Hymnal",MH1926,153,"In Evil Long I Took Delight",,"John Newton",,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"English Air"
"In His undying love Christ came from Heav'n above","Oh, It Is Wonderful",in_his_undying_love_christ_came,"The Modern Hymnal",MH1926,418,"Oh, It Is Wonderful","Oh, it is wonderful, so very wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,"[In His undying love Christ came from Heav'n above]",in_his_undying_love_christ_came_tullar,563544674655351,English,,
"In lovingkindness Jesus came","He Lifted Me",in_loving_kindness_jesus_came,"The Modern Hymnal",MH1926,243,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In tenderness He sought me","In Tenderness He Sought Me",in_tenderness_he_sought_me,"The Modern Hymnal",MH1926,306,"In Tenderness He Sought Me","Oh, the love that sought me","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"In the Christian's home in glory","Rest for the Weary",in_the_christians_home_in_glory,"The Modern Hymnal",MH1926,228,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the cross of Christ I glory","In the Cross of Christ",in_the_cross_of_christ_i_glory_towering,"The Modern Hymnal",MH1926,70,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the Hour of Trial",in_the_hour_of_trial,"The Modern Hymnal",MH1926,319,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the land of fadeless day","No Night There",in_the_land_of_fadeless_day,"The Modern Hymnal",MH1926,232,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the path of sin I could not stay","The Long, Long Road With Jesus",in_the_path_of_sin_i_could_not_stay,"The Modern Hymnal",MH1926,298,"The Long, Long Road With Jesus","On the long, long road with Jesus","Rev. Alfred Barratt","Harry Dixon Loes",,"[In the path of sin I could not stay]",in_the_path_of_sin_i_could_not_loes,51333552223443216551,English,,
"Is there anyone can help us, one who understands our hearts","He's the One",is_there_anyone_can_help_us,"The Modern Hymnal",MH1926,273,"He's the One","Yes, there's One, only One","J. B. M.","J. B. MacKay",,"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"Is your heart o'erburdened with grief and care","Carry All Your Sorrows to Him",is_your_heart_oerburdened_with_its_grief,"The Modern Hymnal",MH1926,276,"Carry All Your Sorrows to Him","Carry all your sorrows to Him","Rev. Alfred Barratt","Thos. Benton",,"[Is your heart o'erburdened with grief and care]",is_your_heart_overburdened_benton,,English,,
"Is your life a channel of blessing","Make Me a Channel of Blessing",is_your_life_a_channel_of_blessing,"The Modern Hymnal",MH1926,261,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"It came upon the midnight clear","It Came Upon the Midnight",it_came_upon_the_midnight_clear,"The Modern Hymnal",MH1926,11,"It Came Upon the Midnight",,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"It helps when temptation sweeps over my soul","Thinking of Me",it_helps_when_temptation_sweeps_over_my_,"The Modern Hymnal",MH1926,417,"Thinking of Me","Thinking of me, thinking of me","w. C. Poole","Marie M. Hine",,"[It helps when temptation sweeps over my soul]",it_helps_when_temptation_swe_hine,51767654323212343455,English,,
"It may be at morn, when the day is awaking","Christ Returneth",it_may_be_at_morn_when_the_day_is_awakin,"The Modern Hymnal",MH1926,270,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
