firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant me within thy courts a place","God's Sanctuary, a Refuge",grant_me_within_thy_courts_a_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P27c,"God's Sanctuary, a Refuge",,,,8.6.8.6,,,,English,,
"Great Father of each perfect gift","The Spirit desired",great_father_of_each_perfect_gift,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,216,"The Spirit desired",,,,8.6.8.6,,,,English,,
"Great Father of mankind","The House of Prayer",great_father_of_mankind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,511,"The House of Prayer",,,,,,,,English,,
"Great Former of this various frame","The unchanging God",great_former_of_this_various_frame,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102b,"The unchanging God",,,,8.8.8.8,,,,English,,
"Great God, attend to my complaint","Protection against Enemies",great_god_attend_to_my_complaint,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P64,"Protection against Enemies",,,,8.8.8.8,,,,English,,
"Great God, attend, while Zion sings","Public Worship or Grace and Glory",great_god_attend_while_zion_sings,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84b,"Public Worship or Grace and Glory",,,,8.8.8.8,,,,English,,
"Great God, how infinite art thou","God's eternal Dominion",great_god_how_infinite_art_thou_what,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,13,"God's eternal Dominion",,,,8.6.8.6,,,,English,,
"Great God, I own the sentence just","Triumph over Death",great_god_i_own_thy_sentence_just,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,635,"Triumph over Death",,,,8.6.8.6,,,,English,,
"Great God indulge my humble claim",Adoption,great_god_indulge_my_humble_claim,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63a,Adoption,,,,8.8.8.8,,,,English,,
"Great God, let all my tuneful powers","The changing Seasons",great_god_let_all_our_tuneful_powers,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,602,"The changing Seasons",,,,8.8.8.8,,,,English,,
"Great God, now condescend","The Spirit in Baptism",great_god_now_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,461,"The Spirit in Baptism",,,,6.6.8.6,,,,English,,
"Great God of nations now to thee","God acknowledged in national Blessings",great_god_of_nations_now_to_thee_our_hym,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,60,"God acknowledged in national Blessings",,,,8.8.8.8,,,,English,,
"Great God, the nations of the earth","Prayer for Missionaries",great_god_the_nations_of_the_earth_are_b,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,553,"Prayer for Missionaries",,,,8.6.8.6,,,,English,,
"Great God, to thee my evening song","An Evening-Sacrifice",great_god_to_thee_my_evening_song_with,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,585,"An Evening-Sacrifice",,,,8.8.8.8,,,,English,,
"Great God, to what a glorious height","Christ, the Lord of Angels",great_god_to_what_glorious_height,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,192,"Christ, the Lord of Angels",,,,8.8.8.8,,,,English,,
"Great God, we sing that mighty hand","A Song for the opening Year",great_god_we_sing_that_mighty_hand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,606,"A Song for the opening Year",,,,8.8.8.8,,,,English,,
"Great God, what do I see and hear?","Christ, coming to Judgment",great_god_what_do_i_see_and_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,663,"Christ, coming to Judgment",,,,,,,,English,,
"Great God, whose universal sway","The Kingdom of Christ",great_god_whose_universal_sway,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P72a,"The Kingdom of Christ",,,,,,,,English,,
"Great is the Lord;— his works of might","Perfections of God",great_is_the_lord_his_works_of_might,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P111b,"Perfections of God",,,,8.6.8.6,,,,English,,
"Great is the Lord our God","Safety of the Church",great_is_the_lord_our_god_and_let_his,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P48a,"Safety of the Church",,,,6.6.8.6,,,,English,,
"Great Jehovah! we adore thee","The Trinity enthroned",great_jehovah_we_adore_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,719,"The Trinity enthroned",,,,,,,,English,,
"Great Shepherd of thine Isr'l","Prayer in Declension",great_shepherd_of_thine_israel,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P80,"Prayer in Declension",,,,8.8.8.8,,,,English,,
"Great the joy when Christians meet","Christians praising the Trinity",great_the_joy_when_christians_meet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,227,"Christians praising the Trinity",,,,,,,,English,,
"Guide me, O thou great Jehovah","God, the Pilgrim's Guide",guide_me_o_thou_great_jehovah,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,397,"God, the Pilgrim's Guide",,,,,,,,English,,
"Had I the tongues of Greeks and Jews","Love to God and Man",had_i_the_tongues_of_greeks_and_jews,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,339,"Love to God and Man",,,,8.8.8.8,,,,English,,
"Had not the Lord, my rock, my help","Help in God",had_not_the_lord_my_rock_my_help,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P94,"Help in God",,,,8.6.8.6,,,,English,,
"Had not the Lord,—may Israel say","Song for Deliverance",had_not_the_lord_may_israel_say_had_not,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P124,"Song for Deliverance",,,,8.8.8.8,,,,English,,
"Hail, gracious Source of every good","God, a Refuge in Trouble",hail_gracious_source_of_every_good,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P61a,"God, a Refuge in Trouble",,,,8.6.8.6,,,,English,,
"Hail, great Creator, wise and good","Goodness of God seen in his Works",hail_great_creator_wise_and_good,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,45,"Goodness of God seen in his Works",,,,8.6.8.6,,,,English,,
"Hail, morning known among the blest","The Morning of the Lord's Day",hail_morning_known_among_the_blest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,492,"The Morning of the Lord's Day",,,,8.8.8.8,,,,English,,
"Hail, sacred truth, whose piercing rays","Revelation welcomed",hail_sacred_truth_whose_piercing_rays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,5,"Revelation welcomed",,,,8.6.8.6,,,,English,,
"Hail the day which sees him rise","Christ's ascension",hail_the_day_that_sees_him_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,169,"Christ's ascension",,,,,,,,English,,
"Hail, thou long expected Jesus","Christ, the Saviour, born",come_thou_long_expected_jesus_born_to,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,63,"Christ, the Saviour, born",,,,,,,,English,,
"Hail to the Lord's anointed","The Blessings of Christ's Kingdom",hail_to_the_lords_anointed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P72c,"The Blessings of Christ's Kingdom",,,,,,,,English,,
"Hail to the prince of life and peace","The Dominion of Christ",hail_to_the_prince_of_life_and_peace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,195,"The Dominion of Christ",,,,8.8.8.8,,,,English,,
"Hallelujah, praise the Lord","The universal Chorus",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P150e,"The universal Chorus",,,,,,,,English,,
"Hallelujah, raise, O raise","The Condescension of God",hallelujah_raise_o_raise_to_our_god_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P113c,"The Condescension of God",,,,,,,,English,,
"Happy is he who fears the Lord","Liberality rewarded",happy_is_he_that_fears_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P112b,"Liberality rewarded",,,,8.6.8.6,,,,English,,
"Happy soul, thy days are ending","The dying Saints comforted",happy_soul_thy_days_are_ending,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,625,"The dying Saints comforted",,,,,,,,English,,
"Happy the Church, thou sacred place","The Church, the Palace of God",happy_the_church_thou_sacred_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,510,"The Church, the Palace of God",,,,8.8.8.8,,,,English,,
"Happy the heart where graces reign","Holy Love",happy_the_heart_where_graces_reign,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,338,"Holy Love",,,,8.6.8.6,,,,English,,
"Happy the man, whose cautious feet","The Righteous and the Wicked",happy_the_man_whose_cautious_feet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1a,"The Righteous and the Wicked",,,,8.8.8.8,,,,English,,
"Hark, from the tombs a doleful sound","A Voice from the Tomb",hark_from_the_tombs_a_doleful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,643,"A Voice from the Tomb",,,,8.6.8.6,,,,English,,
"Hark! hark!—the notes of joy","Joy at Immanuel's Birth",hark_hark_the_notes_of_joy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,67,"Joy at Immanuel's Birth",,,,,,,,English,,
"Hark, my soul, it is the Lord","Love to Christ",hark_my_soul_it_is_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,401,"Love to Christ",,,,,,,,English,,
"Hark! that shout of rapturous joy","Christ coming to save his People",hark_that_shout_of_rapturous_joy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,654,"Christ coming to save his People",,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","The Redeemer's Message",hark_the_glad_sound_the_savior_comes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,64,"The Redeemer's Message",,,,8.6.8.6,,,,English,,
"Hark, the herald angels sing","Songs of the Angels",hark_the_herald_angels_sing_glory_to,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,66,"Songs of the Angels",,,,,,,,English,,
"Hark, the judgment trumpet sounding","The Judgment-Trumpet",hark_the_judgment_trumpet_sounding,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,660,"The Judgment-Trumpet",,,,,,,,English,,
"Hark, the song of jubilee","Jesus shall reign",hark_the_song_of_jubilee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,548,"Jesus shall reign",,,,,,,,English,,
"Hark, the voice of love and mercy","The expiring Saviour",hark_the_voice_of_love_and_mercy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,158,"The expiring Saviour",,,,,,,,English,,
"Hark, what celestial notes","The Birth of Christ",hark_what_celestial_notes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,69,"The Birth of Christ",,,,,,,,English,,
"Hark, what mean those holy voices","The Songs of Angels",hark_what_mean_those_holy_voices,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,68,"The Songs of Angels",,,,,,,,English,,
"Hark, what mean those lamentations","The Heathen crying for Help",hark_what_mean_those_lamentations,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,525,"The Heathen crying for Help",,,,,,,,English,,
"Hark—hark! the gospel-trumpet sounds","The Gospel-Trumpet",hark_hark_the_gospel_trumpet_sounds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,277,"The Gospel-Trumpet",,,,,,,,English,,
"Hark!—ten thousand harps and voices","Christ, the Lamb, enthroned and worshiped",hark_ten_thousand_harps_and_voices,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,116,"Christ, the Lamb, enthroned and worshiped",,,,,,,,English,,
"Haste, O sinner! to be wise","The Sinner warned",hasten_sinner_to_be_wise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,234,"The Sinner warned",,,,,,,,English,,
"Hasten, Lord, the glorious time","The Reign of Christ",hasten_lord_the_glorious_time,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P72d,"The Reign of Christ",,,,,,,,English,,
"Hasten, Lord! to my release","Prayer in Darkness",hasten_lord_to_my_release,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P70b,"Prayer in Darkness",,,,,,,,English,,
"He dies, the friend of sinners dies","Christ dying, rising, and reigning",he_dies_the_friend_of_sinners_dies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,157,"Christ dying, rising, and reigning",,,,8.8.8.8,,,,English,,
"He lives, the everlasting God","God's guardian Care",he_lives_the_everlasting_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P121a,"God's guardian Care",,,,8.8.8.8,,,,English,,
"He lives—the  great Redeemer lives","Peace and Hope through Christ's Intercession",he_lives_the_great_redeemer_lives,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,81,"Peace and Hope through Christ's Intercession",,,,8.8.8.8,,,,English,,
"He reigns, the Lord, the Saviour reigns","Christ coming to Judgment",he_reigns_the_lord_the_savior_reigns,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P97a,"Christ coming to Judgment",,,,8.8.8.8,,,,English,,
"He that hath made his refuge, God","Divine Protection amid Dangers",he_that_hath_made_his_refuge_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P91a,"Divine Protection amid Dangers",,,,8.8.8.8,,,,English,,
"Hear, gracious God! my humble moan","Desiring the Presence of God",hear_gracious_god_my_humble_moan,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,408,"Desiring the Presence of God",,,,8.6.8.6,,,,English,,
"Hear, Lord, the song of praise and prayer","The God of the Fatherless",hear_lord_the_song_of_praise_and_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P10c,"The God of the Fatherless",,,,8.6.8.6,,,,English,,
"Hear me, O God, nor hide thy face","A Prayer for the Afflicted",hear_me_o_god_nor_hide_thy_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102d,"A Prayer for the Afflicted",,,,8.6.8.6,,,,English,,
"Hear me, O Lord, in my distress","Mental Afflictions and Trials",hear_me_o_lord_in_my_distress_hear_me_in,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P143b,"Mental Afflictions and Trials",,,,8.8.8.8,,,,English,,
"Hear my prayer, Jehovah, hear","Prayer in affliction",hear_my_prayer_jehovah_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102f,"Prayer in affliction",,,,,,,,English,,
"Hear, O sinner, mercy hails you","The Voice of Mercy",hear_o_sinner_mercy_hails_you,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,239,"The Voice of Mercy",,,,,,,,English,,
"Hear what God the Lord hath spoken","Future Peace and Glory of Zion",hear_what_god_the_lord_hath_spoken,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,452,"Future Peace and Glory of Zion",,,,,,,,English,,
"Hear what the voice from heaven proclaims","Dying in the Lord",hear_what_the_voice_from_heaven_proclaim,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,620,"Dying in the Lord",,,,8.6.8.6,,,,English,,
"Hearken, Lord, to my complaints","Prayer and Hope in Affliction",hearken_lord_to_my_complaints,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P42d,"Prayer and Hope in Affliction",,,,,,,,English,,
"Hearts of stone, relent, relent","Repentance at the Cross of Christ",hearts_of_stone_relent_relent,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,282,"Repentance at the Cross of Christ",,,,,,,,English,,
"Heaven has confirmed the dread decree","Death and Judgment appointed to all",heaven_has_confirmed_the_great_decree,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,653,"Death and Judgment appointed to all",,,,8.6.8.6,,,,English,,
"Heaven is the land where trouble cease","The everlasting Bliss of Heaven",heaven_is_the_land_where_troubles_cease,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,686,"The everlasting Bliss of Heaven",,,,,,,,English,,
"Help, Lord, for men of virtue fail","Prayer in Times of Wickedness",help_lord_for_men_of_virtue_fail,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P12,"Prayer in Times of Wickedness",,,,8.6.8.6,,,,English,,
"Heralds of creation cry praise the Lord","Praise for the Works of Creation",heralds_of_creation_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P148f,"Praise for the Works of Creation",,,,,,,,English,,
"Here at thy cross, my dying God","Salvation by the Cross",here_at_thy_cross_my_dying_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,159,"Salvation by the Cross",,,,8.8.8.8,,,,English,,
"Here cares and angry passions cease","A Sabbath in the House of God",here_cares_and_angry_passions_cease,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,497,"A Sabbath in the House of God",,,,8.6.8.6,,,,English,,
"Here, in thy name, eternal God","On opening a House of Worship",here_in_thy_name_eternal_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,513,"On opening a House of Worship",,,,8.8.8.8,,,,English,,
"High in the heavens, eternal God","Perfections and Providence of God",high_in_the_heavens_eternal_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36a,"Perfections and Providence of God",,,,8.8.8.8,,,,English,,
"High in yonder realms of light","The Songs and Bliss of Heaven",high_in_yonder_realms_of_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,671,"The Songs and Bliss of Heaven",,,,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Living Waters",ho_everyone_that_thirsts_draw_nigh,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,259,"Living Waters",,,,8.8.8.8,,,,English,,
"Holy Ghost, dispel our sadness","Prayer for comforting Influences",holy_ghost_dispel_our_sadness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,205,"Prayer for comforting Influences",,,,,,,,English,,
"Holy Ghost! with light divine","Prayer for Light and Sanctification",holy_ghost_with_light_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,208,"Prayer for Light and Sanctification",,,,,,,,English,,
"Hosanna to our conquering King","The Victories of Christ",hosanna_to_our_conquering_king_the_princ,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,572,"The Victories of Christ",,,,8.6.8.6,,,,English,,
"Hosanna, with a cheerful sound","Morning and Evening-Offering",hosanna_with_a_cheerful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,599,"Morning and Evening-Offering",,,,8.6.8.6,,,,English,,
"How are thy servants blessed, O Lord!","Servants of God safe",how_are_thy_servants_blest_o_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P107c,"Servants of God safe",,,,8.6.8.6,,,,English,,
"How beauteous are their feet","The Heralds of Christ",how_beauteous_are_their_feet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,516,"The Heralds of Christ",,,,6.6.8.6,,,,English,,
"How beautiful the sight","Christian Friendship",how_beautiful_the_sight_of_brethren,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P133d,"Christian Friendship",,,,,,,,English,,
"How blest the righteous when he dies","Death of the Righteous",how_blessed_the_righteous_when_he_dies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,624,"Death of the Righteous",,,,8.8.8.8,,,,English,,
"How bright a day was that, which saw","The first Sabbath",how_bright_a_day_was_that_which_saw,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,499,"The first Sabbath",,,,8.6.8.6,,,,English,,
"How calm and beautiful the morn","Our risen Lord",how_calm_and_beautiful_the_morn,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,170,"Our risen Lord",,,,,,,,English,,
"How charming is the place","The Mercy-Seat",how_charming_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,508,"The Mercy-Seat",,,,6.6.8.6,,,,English,,
"How condescending, and how kind","The Love of Christ",how_condescending_and_how_kind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,479,"The Love of Christ",,,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","Going to Church",how_did_my_heart_rejoice_to_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P122a,"Going to Church",,,,8.6.8.6,,,,English,,
"How far beyond our mortal sight","Heaven unseen and immortal",how_far_beyond_our_mortal_sight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,678,"Heaven unseen and immortal",,,,8.6.8.6,,,,English,,
"How firm a foundation, ye saints of the Lord","Relying on the Promises",how_firm_a_foundation_ye_saints_of,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,369,"Relying on the Promises",,,,11.11.11.11,,,,English,,
"How happy are the souls above","Freedom from Sin and Sorrow",how_happy_are_the_souls_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,673,"Freedom from Sin and Sorrow",,,,8.6.8.6,,,,English,,
"How heavy is the night","The Light of the World",how_heavy_is_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,93,"The Light of the World",,,,6.6.8.6,,,,English,,
"How helpless guilty nature lies","The Necessity of renewing Grace",how_helpless_guilty_nature_lies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,215,"The Necessity of renewing Grace",,,,8.6.8.6,,,,English,,
"How honorable is the place","The Glory of Zion",how_honorable_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,509,"The Glory of Zion",,,,8.6.8.6,,,,English,,
"How honored, how dear","The Delights of God's House",how_honored_how_dear_is_that_sacred_abod,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84h,"The Delights of God's House",,,,,,,,English,,
"How large the promise, how divine","The promise to Abraham",how_large_the_promise_how_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,457,"The promise to Abraham",,,,8.6.8.6,,,,English,,
"How long, O Lord, shall I complain","Help in God alone",how_long_o_lord_shall_i_complain,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P13a,"Help in God alone",,,,8.8.8.8,,,,English,,
"How long wilt thou conceal thy face","Hope in Darkness",how_long_wilt_thou_conceal_thy_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P13b,"Hope in Darkness",,,,8.6.8.6,,,,English,,
"How lovely and how fair","Longing for God's House",how_lovely_and_how_fair,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84g,"Longing for God's House",,,,,,,,English,,
"How oft, alas, this  wretched heart","Returning to Christ",how_oft_alas_this_wretched_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,297,"Returning to Christ",,,,,,,,English,,
"How oft have sin and Satan strove","Hope in the Covenant",how_oft_have_sin_and_satan_strove,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,395,"Hope in the Covenant",,,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","The Pleasure of public Worship",how_pleasant_how_divinely_fair,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84a,"The Pleasure of public Worship",,,,8.8.8.8,,,,English,,
"How pleasant 'tis to see","The Blessings of Friendship",how_pleasant_tis_to_see,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P133e,"The Blessings of Friendship",,,,,,,,English,,
"How pleased and blest was I","Going to Church",how_pleased_and_blest_was_i,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P122d,"Going to Church",,,,,,,,English,,
"How precious are thy thoughts of peace","God, good and omniscient",how_precious_are_thy_thoughts_of_peace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P139d,"God, good and omniscient",,,,,,,,English,,
"How precious is the book divine","The Bible, our Light",how_precious_is_the_book_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119s,"The Bible, our Light",,,,8.6.8.6,,,,English,,
"How sad our state by nature is","Pardon and Sanctification in Christ",how_sad_our_state_by_nature_is,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,264,"Pardon and Sanctification in Christ",,,,8.6.8.6,,,,English,,
