hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,NYC1847,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,OHUP1909,142,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The People's Hymnal: for use in public and social worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHUP1890,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,P1875,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PH1878,167,,,,,,,,,English,,
"The Presbyterian Hymnal","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PRH1878,167,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PBH1881,159,,,Watts,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PSRF1847,242,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PNCH1843,242,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PCCP1844,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,PHDW1835,238,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,PDIL1766,II.LXXVI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHS1834,B76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,RMPH1828,II.173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SoPR1870,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SSBC1871,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SSBC1876,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SP1859,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SPN1871,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,VHB1858,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,VSB1841,75a,,,,,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,VJAC1882,142b,,,"Isaac Watts","Thos. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,VoP1873,213,,,Watts,,8.6.8.6,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,WSWC1933,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,WSWC1951,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
