tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CORINTH,"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Song Companion to the Scriptures",SCS1911,246,,,"Bishop A. C. Coxe","S. Webbe",,dulce_carmen_12345,1234543211143216655,English,,
CRANBROOK,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Song Companion to the Scriptures",SCS1911,317a,,,"P. Doddridge; A. M. Toplady","T. Clark",,cranbrook_clark,1565432151765654332,English,,
CRAYFORD,"Open our eyes, O Lord, and show","Open our eyes, O Lord, and show",open_our_eyes_o_lord_and_show,"The Song Companion to the Scriptures",SCS1911,122,,,"W. J. Irons","J. Clarke; C. Francis",,crayford_clarke,3211725433223456545,English,,
CRICKLEWOOD,"Glory be to Him Who loved us","Glory be to Him Who loved us",glory_be_to_him_who_loved_us,"The Song Companion to the Scriptures",SCS1911,452,,,"Dr. H. Bonar","Robert Hitchings",,cricklewood_hitchings,554565321123443,English,,
CROYLANDS,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Song Companion to the Scriptures",SCS1911,215b,,,"J. S. B. Monsell","C. I. Clapperton",,croylands_clapperton,1765114333325165,English,,
CRÜGER,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Song Companion to the Scriptures",SCS1911,222,,,"J. Montgomery",,,cruger_cruger,565432331125356,English,,German
CULBACH,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Song Companion to the Scriptures",SCS1911,466,,,"J. Montgomery",,,culbach_scheffler,13554531177665,English,,German
CYPRUS,"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Song Companion to the Scriptures",SCS1911,523,,,"C. Wesley",Mendelssohn,,sherborne_mendelssohn,113354333461112,English,,
DALKEITH,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Song Companion to the Scriptures",SCS1911,526b,,,"S. J. Stone","T. Hewlett, Mus. Bac.",,dalkeith_hewlett,532112354333311,English,,
DARWELL,"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"The Song Companion to the Scriptures",SCS1911,38,,,"C. Wesley","John Darwell",,darwall_darwall,131531765432231,English,,
"DAY BY DAY","Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"The Song Companion to the Scriptures",SCS1911,17,,,"Josiah Conder","L. M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
"DAY OF REST","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Song Companion to the Scriptures",SCS1911,164,,,"John E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
"DE FLEURY","How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Song Companion to the Scriptures",SCS1911,434,,,"John Newton","Lewis Edson",,contrast_german,115131354345543,English,,
DENNIS,"O Lord, Thy perfect Word","O Lord, Thy perfect Word",o_lord_thy_perfect_word_directs_our_step,"The Song Companion to the Scriptures",SCS1911,124,,,"B. Beddome","H. G. Nageli",,dennis_nageli,331327211161151,English,,
DENNIS,"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Song Companion to the Scriptures",SCS1911,159,,,"Dr. E. Hatch","H. G. Nageli",,dennis_nageli,331327211161151,English,,
DENNIS,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Song Companion to the Scriptures",SCS1911,315,,,"J. Fawcett","H. G. Nageli",,dennis_nageli,331327211161151,English,,
DERBE,"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"The Song Companion to the Scriptures",SCS1911,550,,,"C. Wesley",,,derbe_bridge,12315432342654351544,English,,
DEVA,"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Song Companion to the Scriptures",SCS1911,141,,,"Godfrey Thring","E. J. Hopkins, Mus. Doc.",,deva_hopkins,32345561765,English,,
DIADEM,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Song Companion to the Scriptures",SCS1911,61b,,,"Edward Perronet","J. Ellor",,diadem_ellor,512345121717655,English,,
DIADEMATA,"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Song Companion to the Scriptures",SCS1911,69,,,"Godfrey Thring","Sir G. J. Elvey",,diademata_elvey,111336651432235,English,,
DISMISSAL,"Word of God, in mercy given","Word of God, in mercy given",word_of_god_in_mercy_given,"The Song Companion to the Scriptures",SCS1911,99,,,"H. F. Lyte","W. L. Viner",,dismissal_viner,17653616533216217117,English,,
DIX,"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Song Companion to the Scriptures",SCS1911,2,,,"C. Wesley","C. Kocher",,dix_kocher,171214436716555,English,,
"DOMINUS REGIT ME","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Song Companion to the Scriptures",SCS1911,401,,,"Sir H. W. Baker, Bart.","Dr. J. B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
DRESDEN,"In God's great name assembled","In God's great name assembled",in_gods_great_name_assembled,"The Song Companion to the Scriptures",SCS1911,388,,,"Miss F. H. Wood","J. A. P. Schulz",,wir_pflugen_schulz,511553154321556,English,,
DRESDEN,"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Song Companion to the Scriptures",SCS1911,552,,"All good gifts around us","Miss J. M. Campbells; M. Claudius","J. A. P. Schulz",,wir_pflugen_schulz,511553154321556,English,,
DUBLIN,"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Song Companion to the Scriptures",SCS1911,588,,,"P. Doddridge","Sir J. Stevenson",,howard_stevenson,33543212671234521765,English,,
"DUKE STREET","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Song Companion to the Scriptures",SCS1911,242,,,"Dr. I. Watts",Hatton,,duke_street_hatton,134567176555565,English,,
"[Dying with Jesus, by death reckoned mine]","Moment by moment I'm kept in His love","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Song Companion to the Scriptures",SCS1911,298,,"Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"EASTER HYMN","Christ, the Lord, is risen today!","Christ, the Lord, is risen today!",christ_the_lord_is_risen_today_wesley,"The Song Companion to the Scriptures",SCS1911,58,,,"C. Wesley","H. Carey (?)",,easter_hymn_lyra_davidica,135146653451434,English,,
EATON,"Unfold, O Lord, to us unfold","Unfold, O Lord, to us unfold",unfold_o_lord_to_us_unfold,"The Song Companion to the Scriptures",SCS1911,126,,,"T. Kelly","Z. Wyvill",,eaton_wyvill,11235432123451765554,English,,
EATON,"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Song Companion to the Scriptures",SCS1911,571,,,"Rudyard Kipling","Z. Wyvill",,eaton_wyvill,11235432123451765554,English,,
EBENEZER,"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,ebenezer_williams,11232122343215,English,,
EDEN,"There is a stream, whose gentle flow","There is a stream, whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Song Companion to the Scriptures",SCS1911,136,,,"Dr. I. Watts","Dr. L. Mason",,eden_mason,33211765321554332153,English,,
EDEN,"Oh, blessèd Life—the heart at rest","Oh, blessèd Life—the heart at rest",o_blessed_life_the_heart_at_rest,"The Song Companion to the Scriptures",SCS1911,290,,,"Dr. W. T. Matson","Dr. L. Mason",,eden_mason,33211765321554332153,English,,
EDINA,"Saviour, blessèd saviour, listen whilst we sing","Saviour, blessèd saviour, listen whilst we sing",savior_blessed_savior_listen_while_we_si,"The Song Companion to the Scriptures",SCS1911,350,,,"G. Thring","Sir H. S. Oakeley, Mus. Doc.",,edina_oakeley,567143351232345656,English,,
EDITHA,"The summer sun is sinking fast","The summer sun is sinking fast",the_summer_sun_is_sinking_fast,"The Song Companion to the Scriptures",SCS1911,371,,,"G. Kendall","Arthur Berridge",,editha_berridge,33243531114333243,English,,
"EIN' FESTE BURG","A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Song Companion to the Scriptures",SCS1911,349,,,"Thos. Carlyle; M. Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
ELIM,"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Song Companion to the Scriptures",SCS1911,276a,,,"Dr. H. Bonar","Graham Martin",,elim_martin,111432653211142,English,,
ELLACOMBE,"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Song Companion to the Scriptures",SCS1911,596,,,"J. J. Daniel",Kocher,,ellacombe,517651345567122,English,,
ELLERS,"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Song Companion to the Scriptures",SCS1911,384a,,,"John Ellerton","Dr. E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Song Companion to the Scriptures",SCS1911,423a,,,"Bishop E. H. Bickersteth","Dr. E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELY,"Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,"The Song Companion to the Scriptures",SCS1911,444a,,,"Dr. I. Watts","Bishop T. Turton",,ely_turton,112316712317176,English,,
EMMANUEL,"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Song Companion to the Scriptures",SCS1911,485b,,,"Dr. H. Bonar","L. V. Beethoven",,emmanuel_beethoven,5111321522432,English,,
"[Encamped along the hills of light]","Faith is the victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"The Song Companion to the Scriptures",SCS1911,356,,"Faith is the victory","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
ENFIELD,"Oh, they tell me He is coming","Oh, they tell me He is coming",o_they_tell_me_he_is_coming,"The Song Companion to the Scriptures",SCS1911,84,,,"W. Spencer Walton","C. I. Clapperton",,enfield_clapperton,123333334321165,English,,
ERNAN,"Ho, everyone that thirsts, draw nigh!","Ho, everyone that thirsts, draw nigh!",ho_everyone_that_thirsts_draw_nigh,"The Song Companion to the Scriptures",SCS1911,506,,,"C. Wesley","L. Mason",,ernan_mason,534511767166655,English,,
ESDAILE,"Head of Thy church triumphant","Head of Thy church triumphant",head_of_thy_church_triumphant,"The Song Companion to the Scriptures",SCS1911,277a,,,"C. Wesley","Dr. E. J. Hopkins",,esdaile_hopkins,33215231145655,English,,
EUDOXIA,"Now the day is over","Now the day is over",now_the_day_is_over,"The Song Companion to the Scriptures",SCS1911,386b,,,"S. Baring-Gould","S. Baring-Gould",,eudoxia_baring_gould,334453443323321,English,,
EUPHONY,"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Song Companion to the Scriptures",SCS1911,8,,,"T. Moore","H. Dennis",,euphony_dennis,111233422311712,English,,
EUPHONY,"Jesus Thy boundless love to me","Jesus Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Song Companion to the Scriptures",SCS1911,173,,,"P. Gerhardt; J. Wesley","H. Dennis",,euphony_dennis,111233422311712,English,,
EUPHONY,"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Song Companion to the Scriptures",SCS1911,174,,,Tersteegen,"H. Dennis",,euphony_dennis,111233422311712,English,,
EUSEBIUS,"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"The Song Companion to the Scriptures",SCS1911,525b,,,"Dr. I. Watts",,,wavertree_shore,333544216665553,English,,
EVAN,"Lord, I have made Thy Word my choice","Lord, I have made Thy Word my choice",lord_i_have_made_thy_word_my_choice,"The Song Companion to the Scriptures",SCS1911,111,,,"Dr. I. Watts","Canon Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Song Companion to the Scriptures",SCS1911,247,,,"Sir E. Denny","Canon Havergal",,evan_havergal,55132165551312432,English,,
"EVENING HYMN","Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Song Companion to the Scriptures",SCS1911,373,,,"G. Rawson","W. Jackson",,evening_hymn_jackson,33433(2)1D7U143235,English,,
"EVENING HYMN","Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Song Companion to the Scriptures",SCS1911,383,,,"Bishop Ken","T. Tallis",,tallis_canon,117112234314433221,English,,
"EVENING PRAYER","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Song Companion to the Scriptures",SCS1911,381a,,,"J. Edmeston","Geo. C. Stebbins",,evening_prayer_stebbins,566551171655676,English,,
"EVENING PRAYER","Father, give us now Thy blessing","Father, give us now Thy blessing",father_give_us_now_thy_blessing,"The Song Companion to the Scriptures",SCS1911,382,,,"Dean Farrar","Geo. C. Stebbins",,evening_prayer_stebbins,566551171655676,English,,
EVENSONG,"Hush, my soul, what Voice is pleading?","Hush, my soul, what Voice is pleading?",hush_my_soul_what_voice_is_pleading,"The Song Companion to the Scriptures",SCS1911,492,,,"J. H. Lester","J. E. Roe",,weston_roe,334323213554632,English,,
EVENTIDE,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Song Companion to the Scriptures",SCS1911,376a,,,"H. F. Lyte","Dr. W. H. Monk",,eventide_monk,332156554334565,English,,
EVERTON,"When Thou wakest in the morning","When Thou wakest in the morning",when_thou_wakest_in_the_morning,"The Song Companion to the Scriptures",SCS1911,364,,,"G. M. Taylor","Henry Smart",,everton_smart,345167154531222,English,,
EWING,"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Song Companion to the Scriptures",SCS1911,394,,,"Ada C. Cross","A. Ewing",,ewing_ewing,121432135175665332,English,,
"FAR, FAR AT SEA","Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Song Companion to the Scriptures",SCS1911,600,,,"T. MacKellar","Dr. L. Mason",,light_of_life_mason,111122323334567112,English,,
FARRANT,"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Song Companion to the Scriptures",SCS1911,12,,,,"R. Farrant",,farrant_farrant,112321422345545,English,,
FARRANT,"Father of mercies! in Thy word","Father of mercies! in Thy word",father_of_mercies_in_thy_word,"The Song Companion to the Scriptures",SCS1911,115,,,"Anne Steele","R. Farrant",,farrant_farrant,112321422345545,English,,
FARRANT,"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"The Song Companion to the Scriptures",SCS1911,117,,,"James Montgomery","R. Farrant",,farrant_farrant,112321422345545,English,,
FATHERLAND,"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"The Song Companion to the Scriptures",SCS1911,341a,,,Zinzendorf,"Dr. C. Vincent",,fatherland_vincent,354533545317655431,English,,
"[Fear not! God is Thy shield]","Fear not! 'tis God's own voice","Fear not! God is Thy shield",fear_not_god_is_thy_shield,"The Song Companion to the Scriptures",SCS1911,355,,"Fear not! 'tis God's own voice","Dr. E. G. Taylor","Geo. C. Stebbins",,fear_not_god_is_thy_shield_stebbins,5U1D5U123343212D5U1,English,,
FESTUS,"O Thou exalted Son of God","O Thou exalted Son of God",o_thou_exalted_son_of_god_high_seated_on,"The Song Companion to the Scriptures",SCS1911,152,,,"Dr. F. Bottome",,,festus_freylinghausen,517656243325325,English,,"From a German Chorale"
FESTUS,"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"The Song Companion to the Scriptures",SCS1911,446,,,"Dr. I. Watts",,,festus_freylinghausen,517656243325325,English,,"From a German Chorale"
FLAVIAN,"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Song Companion to the Scriptures",SCS1911,10,,,"J. Keble",,,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
FLAVIAN,"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Song Companion to the Scriptures",SCS1911,118,,,"C. Wesley",,,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
FLAVIAN,"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Song Companion to the Scriptures",SCS1911,119,,,"John Buttress",,,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
FLEMMING,"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Song Companion to the Scriptures",SCS1911,410b,,,"M. A. von Löwenstern","F. F. Flemming",,flemming_flemming,111223112173333,English,,
FLENSBURG,"My soul is now united","My soul is now united",my_soul_is_now_united_to_christ_the_livi,"The Song Companion to the Scriptures",SCS1911,313,,,,Spohr,,flensburg_spohr,5351117654345625,English,,
FLEURY,"Sing a hymn to Jesus when the heart is faint","Sing a hymn to Jesus when the heart is faint",sing_a_hymn_to_jesus_when_the_heart_is_f,"The Song Companion to the Scriptures",SCS1911,36,,,"Edwin Paxton Hood (1820-1885)",Rossini,,hora_novissima_rossini,333323544333432,English,,
FRANKFORT,"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Song Companion to the Scriptures",SCS1911,442,,,"P. Nicolai","H. Scheidemann",,wie_schon_leuchtet_nicolai,153156655671766,English,,
FRENCH,"Oh, happy is the man who hears","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,"The Song Companion to the Scriptures",SCS1911,262,,,,,,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
FRENCH,"O God, by whom the Seed is given","O God, by whom the Seed is given",o_god_by_whom_the_seed_is_given,"The Song Companion to the Scriptures",SCS1911,558,,,"Bishop R. Heber",,,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"[From ev'ry stormy wind that blows]","From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Song Companion to the Scriptures",SCS1911,72a,,,"Hugh Stowell","Solon Wilder",,from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"GAZING UPWARD","Every morning the red sun","Every morning the red sun",every_morning_the_red_sun,"The Song Companion to the Scriptures",SCS1911,590b,,,"C. F. Alexander","Sir John Stainer",,olivet_stainer,11543265123455567,English,,
GERONTIUS,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Song Companion to the Scriptures",SCS1911,463,,,"J. H. Newman","Dr. J. B. Dykes",,gerontius_dykes,332151353211116,English,,
GIBBONS,"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Song Companion to the Scriptures",SCS1911,549,,,"H. Downton","Dr. O. Gibbons",,song_13_gibbons,345622356716653,English,,
GIBRALTAR,"Come Holy Ghost, all-sacred Fire!","Come Holy Ghost, all-sacred Fire!",come_holy_ghost_all_sacred_fire,"The Song Companion to the Scriptures",SCS1911,190b,,,"F. Bottome","C. W. Poole",,gibraltar_poole,33216443344555455,English,,
GILSTON,"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"The Song Companion to the Scriptures",SCS1911,477,,,"C. Wesley","Arthur Henry Brown",,gilston_brown,3353111165445321,English,,
GLENHOLME,"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Companion to the Scriptures",SCS1911,467c,,,"F. W. Faber","Ernest A. Dicks",,glenholme_dicks,335576533214323,English,,
GLORY,"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Song Companion to the Scriptures",SCS1911,532b,,,"A. R. Cousin","Dr. C. Vincent",,glory_vincent,35551765553217655517,English,,
"[God be with you till we meet again]","Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Song Companion to the Scriptures",SCS1911,387,,"Till we meet, till we meet","Dr. J. E. Rankin","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God holds the key of all unknown]","God holds the key of all unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Song Companion to the Scriptures",SCS1911,6,,,"J. Parker","Geo. C. Stebbins",,god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"[God is love! His mercy brightens]","God is love! His mercy brightens","God is love! His mercy brightens",god_is_love_his_mercy_brightens,"The Song Companion to the Scriptures",SCS1911,7,,,"Sir John Bowring","Geo. C. Stebbins",,god_is_love_his_mercy_brightens_stebbins,512313517,English,,
GOPSAL,"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Song Companion to the Scriptures",SCS1911,256b,,,"C. Wesley","G. F. Handel",,gopsal_handel,565345143221155,English,,
GOSHEN,"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"The Song Companion to the Scriptures",SCS1911,602,,,"Hugh Stowell",Anon.,,goshen_davis,11765353212117653,English,,
GOTHA,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Song Companion to the Scriptures",SCS1911,330,,,"C. F. Alexander","H. R. H. the Prince Consort",,gotha_albert,"55314432 3455665",English,,
GRACE,"Lo! the voice of Jesus","Lo! the voice of Jesus",lo_the_voice_of_jesus,"The Song Companion to the Scriptures",SCS1911,501,,,"A. E. Evans","Reginald L'Estrange",,grace_lestrange,113561765321135,English,,
"[Gracious Father, high and holy]","Gracious Father, high and holy","Gracious Father, high and holy",gracious_father_high_and_holy,"The Song Companion to the Scriptures",SCS1911,652,,,,"Edgar Pettman",,gracious_father_high_and_holy_pettman,351124436564516454,English,,
GRATITUDE,"And above the rest this note shall swell","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Song Companion to the Scriptures",SCS1911,440,,"And above the rest this note shall swell","S. Medley",,,grateful_praise_anonymous,123344655354424331,English,,
GRONINGEN,"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Song Companion to the Scriptures",SCS1911,431,,,"F. W. Foster; J. Miller","J. Neander",,arnsberg_neander,33332211117766512343,English,,
"[Hail, sweet Babe, so pure and holy!]","Hail, sweet Babe, so pure and holy!","Hail, sweet Babe, so pure and holy!",hail_sweet_baby_pure_and_holy,"The Song Companion to the Scriptures",SCS1911,22,,,"E. Wiglesworth","Edgar Pettman",,hail_sweet_babe_so_pure_and_pettman,3243554433467112,English,,
HALLE,"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Companion to the Scriptures",SCS1911,346a,,,"C. Wesley",Kugelman,,allein_gott_in_der_hoh_decius,134543233323421,English,,
HAMBURG,"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Song Companion to the Scriptures",SCS1911,191,,,"J. Wesley; Dessler","Dr. L. Mason",,hamburg_mason,112323432333343,English,,
HAMPSTEAD,"God is working His purpose out, as year succeeds to year","God is working His purpose out, as year succeeds to year",god_is_working_his_purpose_out,"The Song Companion to the Scriptures",SCS1911,230,,,"A. C. Ainger","Corbyn Maitland",,hampstead_maitland,333215555553123,English,,
HAMPTON,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Song Companion to the Scriptures",SCS1911,528b,,,"Dr. I. Watts",,,carlisle_lockhart,151321711456514,English,,
HANOVER,"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Song Companion to the Scriptures",SCS1911,294,,,"John Newton","Dr. W. Croft",,hanover_croft,511235127123217,English,,
HANOVER,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Song Companion to the Scriptures",SCS1911,448,,,"C. Wesley","Dr. W. Croft",,hanover_croft,511235127123217,English,,
HARVEST,"Praise, oh praise the lord of harvest","Praise, oh praise the lord of harvest",praise_o_praise_the_lord_of_harvest,"The Song Companion to the Scriptures",SCS1911,553,,,"J. Hamilton","F. Douglas Montagu",,harvest_montagu,3651223111765,English,,
HARWICH,"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Song Companion to the Scriptures",SCS1911,54,,,"C. Wesley","B. Milgrove",,harwich_milgrove,3211653211652,English,,
"[He leadeth me! Oh, blessed thought]","He leadeth me! He leadeth me!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,"The Song Companion to the Scriptures",SCS1911,322,,"He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
HEACHAM,"Now the day is over","Now the day is over",now_the_day_is_over,"The Song Companion to the Scriptures",SCS1911,386a,,,"S. Baring-Gould","W. A. Howells",,heacham_howells,56532117165,English,,
HEINLEIN,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Song Companion to the Scriptures",SCS1911,211,,,"G. H. Smyttan",,,heinlein_herbst,55123455577665556644,English,,"Nürnberger Gebetbuch"
HELMSLEY,"I will arise and go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Song Companion to the Scriptures",SCS1911,499,,"I will arise and go to Jesus","J. Hart","M. Madan",,helmsley,13517656716543551235,English,,
HERMAS,"All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"The Song Companion to the Scriptures",SCS1911,576,,"All His work is ended","F. R. H.","Frances R. Havergal",,hermas_havergal,33321643217523431,English,,
HILDA,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Song Companion to the Scriptures",SCS1911,603,,,"J. D. Burns","G. F. Cobb",,hilda_cobb,32156517653,English,,
"[Hold Thou my hand! so weak I am, and helpless]","Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Song Companion to the Scriptures",SCS1911,206,,,"Grace J. Frances","Hubert P. Main",,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
HOLLEY,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Song Companion to the Scriptures",SCS1911,153,,,"S. Browne","George Hews",,holley_hews,323132345354533,English,,
HOLLEY,"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Song Companion to the Scriptures",SCS1911,188,,,"Frances R. Havergal","George Hews",,holley_hews,323132345354533,English,,
HOLLEY,"Thou sweet belovèd will of God","Thou sweet belovèd will of God",thou_sweet_beloved_will_of_god,"The Song Companion to the Scriptures",SCS1911,291,,,"Tersteegen; Mrs. Bevan","George Hews",,holley_hews,323132345354533,English,,
