displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rise to Sing! The Light Is Breaking","Rise to sing! The light is breaking","Rise to Sing! The Light Is Breaking",,rise_to_sing_the_light_is_breaking,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,2
"Promised Grace","Take my heart, O loving Savior","Promised Grace",,take_my_heart_o_loving_savior,English,"Mrs. Creo Alstique","8.7.8.7 D","<cite>Songs Tried and Proven</cite>, by Russell H. Conwell and Theodore E. Perkins (Philadelphia: A. J. Rowland, 1896)",2
"Now the Savior standeth pleading","Now the Savior standeth pleading",,,now_the_savior_stands_apleading,,Anon.,"8.7.8.7 D",,151
"He is pleading, by his sorrows","He is pleading, by his sorrows",,,he_is_pleading_by_his_sorrows,English,,"8.7.8.7 D",,2
"Come, join to praise our God and King","Come, join to praise our God and King",,,come_join_to_praise_our_god_and_king,English,,"8.7.8.7 D",,1
"Come and hear the joyful singing","Come and hear the joyful singing",,,come_and_hear_the_joyful_singing,English,,"8.7.8.7 D",,3
"Not the grandeur of the mountains","Not the grandeur of the mountains",,,not_the_grandeur_of_the_mountains,,,"8.7.8.7 D",,2
"Praise to Christ the Lord incarnate","Praise to Christ the Lord incarnate",,,praise_to_christ_the_lord_incarnate,,,"8.7.8.7 D",,2
"Great Jehovah! God of nations!","Great Jehovah! God of nations!",,,great_jehovah_god_of_nations,,,"8.7.8.7 D","C. F. in <cite>Christian Observer</cite>, 1804",5
"Tell his praise in song and story","Tell his praise in song and story","Tell his praise in song and story",,tell_his_praise_in_song_and_story,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,7
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure","In Thy Wrath and Hot Displeasure",,in_thy_wrath_and_hot_displeasure,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",7
"We Are Part of God's Creation","We are part of God's creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
"Under His Wings","Covered with feathers of mercy","Under His Wings",,covered_with_feathers_of_mercy,English,"Annie Winthrow","8.7.8.7 D",,6
"Friend of Sinners, Lord of Glory","Friend of sinners, Lord of glory","Friend of Sinners, Lord of Glory",,friend_of_sinners_lord_of_glory,English,"C. Newman Hall","8.7.8.7 D",,37
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors","Banned and Banished by Their Neighbors",,banned_and_banished_by_their_neighbors,English,"Herman G. Stuempfle, Jr. ","8.7.8.7 D",,3
"Lord, the God of My Salvation","Lord, the God of my salvation","Lord, the God of My Salvation",,lord_the_god_of_my_salvation,English,,"8.7.8.7 D",,7
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow","Who Are You Who Walk in Sorrow",,who_are_you_who_walk_in_sorrow,,"Herman G. Stuempfle","8.7.8.7 D",,2
"The Precious Love of Jesus","O sing the power of love divine","The Precious Love of Jesus","O precious, pure, unchanging love",o_sing_the_power_of_love_divine,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D","<cite>Songs of Triumph</cite>, 1887",11
"Stir Your Church, O God, Our Father","Stir Your church, O God, our Father","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
"Home at Last (Crozier)","Home at last on heav'nly mountains","Home at Last (Crozier)","Home, sweet home, our home forever",home_at_last_on_heavenly_mountains,English,"Maria P. A. Crozier","8.7.8.7 D",,10
"Lord of all your love's creation","Lord of all your love's creation",,,lord_of_all_your_loves_creation,English,"Stephen Parish (b. 1949)","8.7.8.7 D",,1
Tomorrow,"Dost thou know, O trifling mortal",Tomorrow,"One more hour to seek the Savior",dost_thou_know_o_trifling_mortal,English,"A. C. Cidenton","8.7.8.7 D",,5
"The Apostles' Creed","I believe in God the Father almighty","The Apostles' Creed",,i_believe_in_god_the_father_almighty,English,Anonymous,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent. , 6th cent.",36
"Some Sweet Morn (Marvin)","Some sweet morn a day will open","Some Sweet Morn (Marvin)",,some_sweet_morn_a_day_will_open,English,"E. P. Marvin","8.7.8.7 D","<cite>Sacred Songs No. 1</cite>, by Ira Sankey, James McGranahan & George Stebbins (New York: The Biglow & Main Company, 1896), number 12",3
"Certainly I Will Be With Thee","""Certainly I will be with thee!""","Certainly I Will Be With Thee",,certainly_i_will_be_with_thee_father,English,"Francis R. Havergal","8.7.8.7 D",,5
"We shall see him in the morning","We shall see him in the morning",,,we_shall_see_him_in_the_morning_manwar,English,"Randle Manwaring (1912-2010)","8.7.8.7 D",,2
"Jesus, From Thy Servants Taken","Jesus, from Thy servants taken!","Jesus, From Thy Servants Taken",,jesus_from_thy_servants_taken,English,"Charles Wesley, 1707-1788","8.7.8.7 D","<cite>The Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdon Press, 1992)",1
"Angels, Shout Your Alleluias","Angels, shout your alleluias","Angels, Shout Your Alleluias","Alleluia, alleluia",angels_shout_your_alleluias,English,,"8.7.8.7 D","<cite>The Children's Hymnal and Christian Year</cite> by Christian H. Bateman (London: John Hodges, 1872)",2
"Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]","Give Thanks to God, For He Is Good",,give_thanks_to_god_for_he_is_good_idle,English,"Christopher M. Idle","8.7.8.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,,Fawcett,"8.7.8.7 D",,275
"Beautiful Upon The Mountain","Beautiful upon the mountain","Beautiful Upon The Mountain",,beautiful_upon_the_mountain_are_the_feet,English,"H. Brueckner","8.7.8.7 D","From the French, 1830-1850",2
"All My Soul, Bless Thou Jehovah","All my soul, bless thou Jehovah, All within me bless His name","All My Soul, Bless Thou Jehovah",,all_my_soul_bless_thou_jehovah_all_withi,English,,"8.7.8.7 D",,13
"Word of God, Across the Ages","Word of God, across the ages","Word of God, Across the Ages",,word_of_god_across_the_ages,English,"Ferdinand Q. Blanchard","8.7.8.7 D",,12
"The Will of God is always Best","The will of God is always best, His will be done forever","The Will of God is always Best",,the_will_of_god_is_always_best_his_will,English,"Margrave Albrecht Alcbiades; Benjamin LaTrobe","8.7.8.7 D",,3
"Who Is This, with Garments Gory","Who is this with garments gory","Who Is This, with Garments Gory",,who_is_this_with_garments_gory,English,"Arthur C. Coxe","8.7.8.7 D","<cite>Hallowe'en</cite>, 1844",4
"Jesus, I'll Go Through with Thee","I have made my choice forever","Jesus, I'll Go Through with Thee",,i_have_made_my_choice_forever_i_will_wal,English,"Mrs. E. E. Williams","8.7.8.7 D",,14
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Angels Broke The Seal","Angels clothed in shining raiment","Angels Broke The Seal",,angels_clothed_in_shining_raiment,English,"Caroline D. Howe","8.7.8.7 D","<cite>Ashes for Flame</cite> (Portland, Maine: Loring, Short, & Harmon, 1885)",1
"Cradled in a manger","Cradled in a manger, meanly","Cradled in a manger",,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Hark! the Vesper Hymn is Stealing","Hark! the vesper hymn is stealing","Hark! the Vesper Hymn is Stealing",,hark_the_vesper_hymn_is_stealing,,"Thomas Moore","8.7.8.7 D",,43
"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord","Thy Love, O Gracious God and Lord",,thy_love_o_gracious_god_and_lord,English,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","8.7.8.7 D",,2
"Jesus Saves! O Blessèd Story","Jesus saves! O blessèd story","Jesus Saves! O Blessèd Story","Jesus saves! O glory! glory!",jesus_saves_o_blessed_story,English,"Claudia M. Ferrin","8.7.8.7 D",,6
"We Have Felt the Love of Jesus","We have felt the love of Jesus","We Have Felt the Love of Jesus",,we_have_felt_the_love_of_jesus,English,"J. Pollock Hutchinson; E. N. (El Nathan?)","8.7.8.7 D",,5
"Oh, The Debt Of Love","All my life the Lord hath led me","Oh, The Debt Of Love","Oh, the debt of love I owe Him!",all_my_life_the_lord_hath_led_me,English,"Edward J. Armstrong","8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",4
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah! ","Hallelujah! Hallelujah!",,hallelujah_hallelujah_shout_aloud_ye_son,English,"Minnie A. Greiner","8.7.8.7 D",,3
"Jesus, hear my humble pleading","Jesus, hear my humble pleading",,,jesus_hear_my_humble_pleading_lowly,English,"Samuel V. Autere, b. 1893; Jenny Pohjola, b. 1899; Ernest Edwin Ryden, b. 1886","8.7.8.7 D",,2
"O Father, on our festal day","O Father, on our festal day",,,o_father_on_our_festal_day,,"Canon Edward A. Welch","8.7.8.7 D",,1
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"Christian People, Sing Together","Christian people, sing together","Christian People, Sing Together",,christian_people_sing_together,English,"Marjorie Dobson","8.7.8.7 D",,1
"On The Shores of Galilee","Oh! I love to think of Jesus","On The Shores of Galilee",,o_i_love_to_think_of_jesus_when_i_read,English,"Alice T. Criss","8.7.8.7 D","<cite>Onward and Upward No. 2</cite> by William Givve and Ephraim T. Hildebrand (Logansport, IN: The Home Music Comapny, 1900)",2
"The Perishing Millions","In the lands of pagan darkness","The Perishing Millions","Millions calling; brother, listen",in_the_lands_of_pagan_darkness,English,"P. M. Johnson","8.7.8.7 D","<cite>Sweet Harmonies</cite> by C. M. Barnes (Eureka Springs, Ark.: C. M. Barnes, 1896)",3
"Strike Our Tents","Strike our tents, the night is over!","Strike Our Tents",,strike_our_tents_the_night_is_over,English,"Rachel Rivers","8.7.8.7 D","<cite>The Revival Wave</cite> by G. W. Wilson and B. H. Kennedy (Philadelphia: John J. Hood, 1887)",2
"On The Field Of Work","On the field of work advancing","On The Field Of Work",,on_the_field_of_work_advancing,,,"8.7.8.7 D","Unknown German author, before 1885; translator unknown",3
"Glorious Day When Christ Shall Come","Glorious day! when Christ, our Savior","Glorious Day When Christ Shall Come","Where we’ll dwell in glorious mansions",glorious_day_when_christ_our_savior,English,"Joseph M. Hunt","8.7.8.7 D","<cite>Shook's Song Evangelist</cite> (Cleveland: S. Brainard's Sons, 1883)",2
"Again The Rounded Year","Again the rounded year has brought","Again The Rounded Year",,again_the_rounded_year_has_brought,English,"Hezekiah Butterworth","8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"What Shall I Bring?","What shall I bring to the Savior?","What Shall I Bring?","Gifts to the Savior I’m bringing",what_shall_i_bring_to_the_savior,English,"Lizzie DeArmond","8.7.8.7 D","<cite>The Redeemer's Praise</cite>, by George W. Elderkin and William J. Kirkpatrick (Chicago: George D. Elderkin Publishing Company, 1906)",3
"There's a Light Upon the Mountains","There's a light upon the mountains","There's a Light Upon the Mountains",,theres_a_light_upon_the_mountains_and,English,"Henry Burton","8.7.8.7 D",,53
"There is rest for the weary","In the Christian's home in glory",,"There is rest for the weary",in_the_christians_home_in_glory,,Anon.,"8.7.8.7 D",,452
"Lord of every land and nation!","Lord of every land and nation!",,,lord_of_every_land_and_nation_ancient,,Robinson,"8.7.8.7 D",,40
"Welcome, welcome, singing welcome","Now unite our hearts and voices  In a song of joy and praise",,"Welcome, welcome, singing welcome",now_unite_our_hearts_and_voices_in_a_son,,Levy,"8.7.8.7 D",,5
"Parting soul, the floods await thee","Parting soul, the floods await thee",,,parting_soul_the_floods_await_thee,,Anon.,"8.7.8.7 D",,33
"God Has Spoken to All People","God has spoken to all people","God Has Spoken to All People",,god_has_spoken_to_all_people,English,"Mary Jackson Cathey","8.7.8.7 D",,1
"Harp, awake, tell out the story","Harp, awake, tell out the story",,,harp_awake_tell_out_the_story,English,,"8.7.8.7 D",,8
"O’er the shoreless waste of waters","O’er the shoreless waste of waters",,,oer_the_shoreless_waste_of_waters,English,,"8.7.8.7 D",,2
"O Jerusalem Wankantu (Hark! the sound of holy voices)","O Jerusalem Wankantu (Hark! the sound of holy voices)",,,o_jerusalem_wankantu,Dakota,"Christopher Wordsworth; Daniel W. Hemans","8.7.8.7 D",,2
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd, 1912-","8.7.8.7 D",,17
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"Cyril Argentine Alington, 1872-1955","8.7.8.7 D",,17
"Hosts Of God Go Forth To Battle","Hosts of God go forth to battle","Hosts Of God Go Forth To Battle",,hosts_of_god_go_forth_to_battle,English,"Laura W. Rice","8.7.8.7 D","<cite>Missionary Services and Hymnal</cite> (Baltimore: General Literature Committee of the Woman's Home and Foreign Missionary Society of the Lutheran Church, 1895)",2
"As The Dew From Heaven","As the dew from Heaven distilling","As The Dew From Heaven",,as_the_dew_from_heaven_distilling_gently,English,"Thomas Kelly","8.7.8.7 D","<cite>Hymns on Various Passages of Scriptures</cite>, 1804",20
"He Lives Again","Have you heard the wondrous story","He Lives Again","Sing it out, oh, sing it ever",have_you_heard_this_wondrous_story_of_th,English,"George Burns","8.7.8.7 D",,6
"Heavenly Hosts in Ceaseless Worship","Heav'nly hosts in ceaseless worship","Heavenly Hosts in Ceaseless Worship",,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,8
"The Higher Rock","Lead me to the rock that's higher","The Higher Rock","In the higher rock I'm trusting",lead_me_to_the_rock_thats_higher,English,"Lewis Hartsough, 1828-1919","8.7.8.7 D","<cite>Sacred Songs and Solos</cite>, by Ira D. Sankey, 1878",5
"Hope On","Hope on, hope on, O troubled heart","Hope On",,hope_on_hope_on_o_troubled_heart,English,"Fanny Crosby","8.7.8.7 D","<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York/Chicago: Biglow & Main/John Church, 1891)",5
"Soon the storms of life may gather","Little children, seek the Savior",,"Soon the storms of life may gather",little_children_seek_the_savior,English,"C. Nysewander","8.7.8.7 D","<cite>Always Welcome</cite> by Frank M. Davis (Cleveland: J. B. clark, 1879)",6
"Lord, to whom the heavy laden","Lord, to whom the heavy laden",,,lord_to_whom_the_heavy_laden,,"Harrington C. Lees","8.7.8.7 D",,1
"Wondrous Story","I will sing the wondrous story","Wondrous Story",,i_will_sing_the_wondrous_story_of_salv,English,"D. H. Koch","8.7.8.7 D","<cite>Fair as the Morning</cite> by John H. Kurzenknabe and William W. Bentley (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1891)",4
"From thy habitation holy","From thy habitation holy",,,from_thy_habitation_holy,,McDuff,"8.7.8.7 D",,5
"Christ is risen, raise your voices","Christ is risen, raise your voices",,,christ_is_risen_raise_your_voices,,,"8.7.8.7 D",,2
"God's Great Love Is So Amazing!","God's great love Is so amazing!","God's Great Love Is So Amazing!",,gods_great_love_is_so_amazing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,3
"Christ Be with Us","Christ be with us, Christ behind us","Christ Be with Us",,christ_be_with_us_christ_behind_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"There's a Chorus Ever Ringing","There's a chorus ever ringing","There's a Chorus Ever Ringing","Hallelujah to the Father",theres_a_chorus_ever_ringing,English,"Fanny Crosby","8.7.8.7 D",,2
"The Vesper Hour","In my heart a song is rising","The Vesper Hour",,in_my_heart_a_song_is_rising,English,"Phoebe Holder","8.7.8.7 D","<cite>Songs for the Year</cite>, by John Hyatt Brewer & Frederic Reddall (New York: Maynard, Merrill & Company, 1894), number 28",2
"Jesus Christ, Waawanyake (There's a wideness in God's mercy)","Jesus Christ, Waawanyake (There's a wideness in God's mercy)",,,jesus_christ_waawanyake,Dakota,"Frederick W. Faber; Luke C. Walker","8.7.8.7 D",,2
"Hear The Loving Voice","Hear the loving voice of Jesus","Hear The Loving Voice","Work for Jesus in His vineyard",hear_the_loving_voice_of_jesus,English,"J. W. Kounse","8.7.8.7 D","<cite>Riches of Grace</cite> by Edmund S. Lorenz et al. (Dayton, OH: Lorenz & Company, 1897)",2
"Fellow Christians, Let Us Gather","Fellow Christians, let us gather","Fellow Christians, Let Us Gather",,fellow_christians_let_us_gather,English,"C. K. Solberg","8.7.8.7 D",,1
"Take me, O my Father, take me","Take me, O my Father, take me",,,take_me_o_my_father_take_me,English,"Ray Palmer","8.7.8.7 D",,145
"Holy Father, Thou Hast Taught us","Holy Father, Thou hast taught us","Holy Father, Thou Hast Taught us",,blessed_savior_who_hast_taught_me,English,"J. M. Neale","8.7.8.7 D",,178
"My Life Flows On","My life flows on in endless song","My Life Flows On",,my_life_flows_on_in_endless_song_above,English,Anon.,"8.7.8.7 D",,144
"Lord, 'Tis Not that I did Choose Thee","Lord, 'tis not that I did choose Thee","Lord, 'Tis Not that I did Choose Thee",,tis_not_that_i_did_choose_thee,English,"Josiah Conder","8.7.8.7 D",,77
"We, O God, Unite Our Voices","We, O God, unite our voices","We, O God, Unite Our Voices",,we_o_god_unite_our_voices,,"Grady Nutt; Paul Simpson Duke","8.7.8.7 D",,2
"The Land of Beulah","I am dwelling on the mountain","The Land of Beulah","Is not this the land of Beulah?",i_am_dwelling_on_the_mountain_where_the,English,"Harriet W. Re Qua","8.7.8.7 D",,202
"Sing a New Song to Jehovah","Sing a new song to Jehovah","Sing a New Song to Jehovah",,sing_a_new_song_to_the_lord_god_for,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912; mod.",17
"The Call For Reapers","Far and near the fields are teeming","The Call For Reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson","8.7.8.7 D",,194
"Hail the Glorious Golden City","Hail the glorious golden city","Hail the Glorious Golden City",,hail_the_glorious_golden_city,English,"Felix Adler, 1851-1933","8.7.8.7 D",,47
"Praise to Thee, O God, for Cities","Praise to Thee, O God, for cities","Praise to Thee, O God, for Cities",,praise_to_thee_o_god_for_cities,,"Rolland W. Schloerb","8.7.8.7 D",,3
"Come Believing!","Once again the Gospel messge","Come Believing!","Come believing! come believing!",once_again_the_gospel_message,English,"D. W. Whittle","8.7.8.7 D",,10
"Blessed Feast of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feast of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"J. M. Neale","8.7.8.7 D","Latin, 12th Cent.",26
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan","8.7.8.7 D",,2
"Praise Him","Bells are ringing, children singing","Praise Him","Praise Him, praise Him, all creation",bells_are_ringing_children_singing,English,"James Rowe","8.7.8.7 D",,2
"By Your Streams of Living Waters","By your streams of living waters","By Your Streams of Living Waters",,by_your_streams_of_living_waters,,"Joy F. Patterson","8.7.8.7 D",,1
"Christian Hearts, in Love United","Christian hearts, in love united","Christian Hearts, in Love United",,christian_hearts_in_love_united,English,"Nicolaus L. von Zinzendorf; Frederick William Foster","8.7.8.7 D",,15
"Abba, Father! We Approach Thee","Abba, Father! We approach Thee","Abba, Father! We Approach Thee",,abba_father_we_approach_thee,English,"James Deck","8.7.8.7 D","<cite>Hymns for the Poor of the Flock</cite>, 1841",16
"Healing God, almighty Father","Healing God, almighty Father",,,healing_god_almighty_father,English,"John Richards","8.7.8.7 D",,1
"O How Kindly Hast Thou Led Me","O how kindly hast Thou let me","O How Kindly Hast Thou Led Me",,o_how_kindly_hast_thou_led_me,English,"Thomas Grinfield","8.7.8.7 D",,32
"Light of Ages and of Nations","Light of ages and of nations","Light of Ages and of Nations",,light_of_ages_and_of_nations,English,"Samuel Longfellow, 1819-1892","8.7.8.7 D",,15
"Sing We Of The Modern City","Sing we of the modern city","Sing We Of The Modern City",,sing_we_of_the_modern_city,,"Frederik Herman Kaan","8.7.8.7 D",,5
"Jubilosos, Te Adoramos/Joyful, Joyful, We Adore Thee","Jubilosos, te adoramos (Joyful, joyful, we adore thee)","Jubilosos, Te Adoramos/Joyful, Joyful, We Adore Thee",,jubilosos_te_adoramos_dios_de_gloria_y_s,"English; Spanish","Henry van Dyke, 1852-1933; George P. Simmonds, 1890-1991; Esteban Sywulka B.","8.7.8.7 D",,12
"Jesus calls us","Jesus calls us here to meet him","Jesus calls us",,jesus_calls_us_here_to_meet_him,English,"Graham Maule ; John L. Bell ","8.7.8.7 D",,13
"Draw Me Nearer","Draw me nearer, Jesus, nearer","Draw Me Nearer","Nearer, nearer, draw me nearer",draw_me_nearer_jesus_nearer,English,"Helen Pierce","8.7.8.7 D","<cite>The Highway Hymnal</cite>, revised edition (Nevada, Iowa: Highway Office, 1886)",5
"Work for Jesus","What a work to do for Jesus","Work for Jesus",,what_a_work_to_do_for_jesus,English,"A. Parke Burgess","8.7.8.7 D","<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 30",2
"Jesus, Who Transcends the Ages","Jesus, who transcends the ages","Jesus, Who Transcends the Ages",,jesus_who_transcends_the_ages,,"Craig D. Erickson, 1948-","8.7.8.7 D",,2
"Yes, for Me He Careth","Yes, for me, for me He careth","Yes, for Me He Careth",,yes_for_me_for_me_he_careth,English,"Horatius Bonar","8.7.8.7 D","<cite>Songs for the Wilderness No. 2</cite>, 1844",173
"Who is this so weak and helpless","Who is this so weak and helpless",,,who_is_this_so_weak_and_helpless,English,"W. Walsham How, 1823-97","8.7.8.7 D",,55
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson; T. M. Westrup","8.7.8.7 D",,29
"Ven, Jesús muy esperado","Ven, Jesús muy esperado","Ven, Jesús muy esperado",,ven_jesus_muy_esperado,Spanish,"Charles Wesley; Lorenzo Alvarez","8.7.8.7 D",,10
"Lord of light, Whose name out-shineth","Lord of light, Whose name out-shineth",,,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 186-","8.7.8.7 D",,27
"Songs Of Gladness","Songs of gladness, never sadness","Songs Of Gladness","Sweetest music ever swelling",songs_of_gladness_never_sadness,English,"Horatius Bonar, 1808-1889","8.7.8.7 D","<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",5
Coming,"He will come, perhaps, at dawning",Coming,"O my soul, go forth to greet Him",he_will_come_perhaps_at_dawning,English,"May Maurice","8.7.8.7 D",,4
"Mary, When You Heard the Warning","Mary, when you heard the warning","Mary, When You Heard the Warning",,mary_when_you_heard_the_warning,English,"Patricia B. Clark","8.7.8.7 D",,1
"Shepherds, hail the wondrous stranger!","Shepherds, hail the wondrous stranger!",,,shepherds_hail_the_wondrous_stranger,,Anon.,"8.7.8.7 D",,38
"Whoever Lives in These Dark Times","Whoever lives in these dark times","Whoever Lives in These Dark Times",,whoever_lives_in_these_dark_times,English,,"8.7.8.7 D",,1
"Lord, Who Art the Great Creator","Lord, Who art the great Creator","Lord, Who Art the Great Creator",,lord_who_art_the_great_creator,English,"Lillian Schwertfeger","8.7.8.7 D",,2
"Does The Lord Afflict His Chosen?","Does the Lord afflict His chosen?","Does The Lord Afflict His Chosen?","Listen to His loving whisper",does_the_lord_afflict_his_chosen,English,"Annie K. Moulton","8.7.8.7 D","<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",2
"The Birthday Of Jesus","Chime the bells! lift high your voices!","The Birthday Of Jesus","Sweep your harps, you host forgiven!",chime_the_bells_lift_high_your_voices,English,"J. T. Toof","8.7.8.7 D","<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
"Church Of God, Beloved And Chosen","Church of God, beloved and chosen","Church Of God, Beloved And Chosen",,church_of_god_beloved_and_chosen,English,"Frances Havergal","8.7.8.7 D",,9
"Give Thanks to God, for Good is He","Give thanks to God, for good is he","Give Thanks to God, for Good is He",,give_thanks_to_god_for_good_is_he_his,English,,"8.7.8.7 D",,19
"Ven, oh Todopoderoso","Ven, oh Todopoderoso ","Ven, oh Todopoderoso",,ven_o_todopoderoso_adorable_creador,Spanish,"Henry G. Jackson, siglo XIX","8.7.8.7 D",,19
"Yesu Kwetu Ni Rafiki","Yesu kwetu ni Rafiki","Yesu Kwetu Ni Rafiki",,yesu_kwetu_ni_rafiki,Swahili,"Joseph Medlicott Scriven; Anonymous","8.7.8.7 D",,2
"Gracious Father, Guard Thy Children","Gracious Father, guard Thy children","Gracious Father, Guard Thy Children",,gracious_father_guard_thy_children,,Anon.,"8.7.8.7 D",,11
"Lost in Sight of Home","Lost in sight of home, where loved ones","Lost in Sight of Home","Haste, O haste! a Savior's calling",lost_in_sight_of_home,English,"Henry L. Gilmour","8.7.8.7 D","<cite>Songs of Joy and Gladness</cite> (Boston, Massachusetts: McDonald & Gill, 1885)",6
"I Looked To Jesus","I looked to Jesus in my sin","I Looked To Jesus","I look to Him, to Him I looked",i_looked_to_jesus_in_my_sin,English,"Daniel W. Whittle","8.7.8.7 D","<cite>Gospel Hymns No. 5</cite> by Ira Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church/Biglow & Main, 1887)",5
"Keep Close To The Side Of Jesus","Keep close to the side of Jesus","Keep Close To The Side Of Jesus","Keep close to the side of Jesus",keep_close_to_the_side_of_jesus,English,"Jennie Wilson","8.7.8.7 D",,4
"Look To Jesus, When In Trouble","Look to Jesus, when in trouble","Look To Jesus, When In Trouble","Look to Jesus! look to Jesus!",look_to_jesus_when_in_trouble,English,"J. L. M. Young","8.7.8.7 D","<cite>Soul Winning Songs, Part I</cite> by Peter P. Bilhorn (Chicago, 1896)",4
"See, He Comes!","See, He comes! whom every nation","See, He Comes!",,see_he_comes_whom_every_nation,English,"Christopher Wordsworth","8.7.8.7 D","<cite>Holy Year</cite> (London: Rivingtons, 1862)",19
"Lord Jehovah, in Thy Temple","Lord Jehovah, in Thy temple","Lord Jehovah, in Thy Temple",,lord_jehovah_in_thy_temple,English,"Henry McCook","8.7.8.7 D","<cite>Songs for Little Folks</cite>, by Sarah J. Timanus & Jenny B. Merrill (Chicago, Illinois: Biglow & Main, Publishers, 1882), number 8",4
"The Rock Of Refuge","Surely, surely there is safety","The Rock Of Refuge",,surely_surely_there_is_safety,English,"Martha S. Lippincott","8.7.8.7 D","<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",2
"Praise To Jesus","Children, sing a Christmas carol","Praise To Jesus",,children_sing_a_christmas_carol,English,"Mrs. F. E. Platt","8.7.8.7 D","<cite>The Casket of Sunday School Melodies, Complete</cite> by Asa Hull (Philadelphia: Asa Hull, 1869)",3
"Cristo cual pastor","Cristo, cual pastor, oh guía","Cristo cual pastor",,cristo_cual_pastor_oh_guia,Spanish,"Dorothy A. Thrupp; G. P. Simmonds","8.7.8.7 D",,10
"Lord, Her Watch Thy Church Is Keeping","Lord, her watch Thy Church is keeping:","Lord, Her Watch Thy Church Is Keeping",,lord_her_watch_thy_church_is_keeping,English,"Henry Downton","8.7.8.7 D",,55
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah","O My Soul, Bless Thou Jehovah",,o_my_soul_bless_thou_jehovah_all_within,English,,"8.7.8.7 D","United Presbyterian <cite>Book of Psalms</cite>, 1871",95
