hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,TBH1901,528,,,"Jas. Montgomery",,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CMC1844,348,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CBHB1873,695,,,Montgomery,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CBHC1889,d544,,,"James Mongtomery",,,,,,,,
"The Centennial Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CH1911,d335,,,"James Mongtomery",,,,,,,,
"The Christian Church Hymnal","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CCH1906,383,,,,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHB1865,1070,,,,,,,,,,,
"The Christian Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CH1871,d584,,,"James Mongtomery",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHCC1875,542,,,,,,,,,,,
"The Christian Psalter","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1841,d468,,,"James Mongtomery",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHHC1893,264b,,,"James Montgomery","J. E. Sweetser",,"[Servant of God, well done!]",greenwood_sweetser,321565767135212,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHW1891,941,,,"James Montgomery",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CGSS1887,d778,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CCCP1881,1432,,,"James Montgomery (1771-1854)",,,,,,,,
"The Cyber Hymnal","Servant of God, Well Done! (Montgomery)","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CYBER,5978,"Servant of God, Well Done! (Montgomery)",,"James Montgomery","Isaac B. Woodbury; Ar­thur S. Sul­li­van","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,555321122123344,English,"<cite>Greenland and Other Poems</cite>, 1819",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,DHBC1844,144,,,Montgomery,,,,,,,,
"The Evangelical Hymn and Tune Book","Death of a minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,EHTB1882,d644,"Death of a minister",,"James Mongtomery",,,,,,,,
"The Evangelical Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,EH1921,483,,,"James Montgomery","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"The Evangelical Hymnal with Tunes","Servant of God, well done, Rest from thy loved employ;","Servant of God, well done, Rest from thy loved employ;",servant_of_god_well_done_rest_from_thy,EHT1880,448,,,"James Montgomery (1771-1854)",,,"Diademata, No. 2",diademata_barnby,176776517125,,,
"The Friends' Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,FHCH1905,d535,,,"James Mongtomery",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,FHR1908,a565,"Servant of God, Well Done",,"James Montgomery","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Gospel Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GH1880,d531,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","On the Death of an aged Christian","Servant of God, well done",servant_of_god_well_done_rest_from_thy,GP1861,692,"On the Death of an aged Christian",,Montgomery,,,,,,,,
"The Highway Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HH1915,d254,,,"James Mongtomery",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Funeral of an aged minister","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBAM1877,747,"Funeral of an aged minister",,Montgomery,,6.6.8.6,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Servant of God! well done","Servant of God! well done",servant_of_god_well_done_rest_from_thy,LRHB1855,H437,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,LHAP1876,749,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,LOWH1908,1339,,,"James Montgomery, 1771-1854",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,MPSS1881,549,,,Montgomery,,,,,,,,
"The Methodist Hymnal (Text only edition)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,MH1905,597,,,"James Montgomery",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,MHOH1905,597,,,"James Montgomery","Isaac B. Woodbury; Arthur S. Sullivan",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"The National Baptist Hymn Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NBHB1906,d472,,,"James Mongtomery",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NBHB06WE,ad472,,,"James Mongtomery",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NBH1903,597,,,Montgomery,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,NHBC1880,278,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NLD1892,1149,,,"James Montgomery",Mendelssohn,,ATHALIE,athalie_mendelssohn,55555155432155555321,English,,
"The People's Praise Book or Carmina Sanctorum","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PPBC1889,d529,,,"James Mongtomery",,,,,,,,
"The Plymouth Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PH1893,d456,,,"James Mongtomery",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,PSRF1847,1118,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,PNCH1843,1118,,,Montgomery,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,P1853,1130,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PHS1834,D456,,,Montgomery,,,,,,,,
"The Reformed Church Hymnal: with tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,RCH1878,611,,,Montgomery,,,,,,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Servant of God, Well Done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,R31899,188,"Servant of God, Well Done!",,"James Montgomery","Dr. Lowell Mason",,"[Servant of God, well done!]",laban_mason,345551532176534,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,SHTB1859,314d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SHBB1858,d917,,,"James Mongtomery",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SoPR1870,579,,,"James Montgomery",,,,,,,,
"The Service of  Song for Baptist Churches","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SSBC1871,d775,,,"James Mongtomery",,,,,,,,
"The Service of Praise","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SoP1875,d269,,,"James Mongtomery",,,,,,,,
"The Service of Song for Baptist Churches","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SSBC1876,d489,,,"James Mongtomery",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SMDB1863,d71,,,"James Mongtomery",,,,,,,,
"The Soldier's Pocket Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SPB1861,d21,,,"James Mongtomery",,,,,,,,
"The Song Book of the Salvation Army","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SBSA1953,d696,,,"James Mongtomery",,,,,,English,,
"The Song Book of the Salvation Army","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,SBSA1986,890,,,"James Montgomery (1771-1854)",,,,,,English,,
"The South Western Psalmist","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SWP1852,d343,,,"James Mongtomery",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,SoP1882,202,,,"J. Montgomery","E. J. Hopkins",,"[Servant of God, well done!]",franconia_konig,12345356143251765665,English,,
"The Springfield Collection of Hymns for Sacred Worship","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,SCHS1835,499,,,Montgomery,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SSIC1837,274,,,,,,,,,,,
"The Victory","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,V1869,d324,,,"James Mongtomery",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,ZHSS1852,d261,,,"James Mongtomery",,,,,,,,
