hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Worshipbook: Services and Hymns","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WSH1972,452,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,,"Negro Spiritual","Negro Spiritual"
"The Worshiping Church","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,TWC,776,"Let Us Break Bread Together","When I fall on my knees",,"Carlton R. Young",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"The Youth Hymnary","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,YH1956,d111,,,,,,,,,,,
"This Far By Faith: an African American resource for worship","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,TFBF1999,123,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African American spiritual"," African American spiritual; arr. <i>Contemporary Worship 4</i>, 1972"
"Total Praise: songs and other worship resources for every generation","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,ToPr2011,669,"Let Us Break Bread Together",,,"James Abbington, b. 1960",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Voices Together","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,VT2020,482,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,,"African American spiritual (USA)","African American spiritual"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
"With Heart and Voice: songs for all God's children","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,WHAV1989,64,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Worship (3rd ed.)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WHSB1986,727,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Hymn"
"Worship and Rejoice","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WAR2003,699,"Let Us Break Bread Together",,,"Carlton R. Young, 1926-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Worship His Majesty","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WHM1987,377,"Let Us Break Bread Together",,,,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,,"American folk hymn","American folk melody"
"Worship II, a Hymnal for Roman Catholic Parishes","When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WIIH1975,d144,,"When I fall on my knees, with my face to the rising sun",,,,,,,,,
"Worship in Song: A Friends Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WinS1996,326,"Let Us Break Bread Together","When I fall on my knees",,"David Hurd",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,," African-American spiritual","African-American spiritual"
"Worship, a Complete Hymnal and Mass Book for Parishes","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,WCHM1971,d90,,,,,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,YL1982,30,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Melody"
"生命聖詩 - Hymns of Life, 1986","我們跪在主面前同擘餅，
 (Let us break bread together on our knees)","我們跪在主面前同擘餅，
 (Let us break bread together on our knees)",let_us_break_bread_together_on_our_knees,HOLC1986,234,"我們跪在主面前同擘餅，
 (Let us break bread together on our knees)",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,Chinese,,"Negro Spiritual"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","함 께 주 님 의 떡 을 나 누 세 (Let Us Break Bread Together)","함 께 주 님 의 떡 을 나 누 세 (Let us break bread together on our knees)",let_us_break_bread_together_on_our_knees,CLW2001,236,"함 께 주 님 의 떡 을 나 누 세 (Let Us Break Bread Together)","우 리 무 릎 꿇 고 주 를 바 라 보 오 니 (When I fall on my knees with my face to the rising sun)",,"William Farley Smith","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",
