hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Hymns","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,PH1938,286,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Rader Campaign Carols","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,RCC1924,d39,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Rejoice Hymns","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,RH2011,595,"One Day","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Revival Hymns and Choruses","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,RHC,139,"One Day!","Living He loved me, dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Rodeheaver's Gospel Solos and Duets","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,RGSD1925,44,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SS4C1956,306,"One Day","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","One Day","One day when heaven was fill'd with His praises",one_day_when_heaven_was_filled_with_his,SRH0,94,"One Day","Living, He loved me, dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was fill'd with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Sing Joyfully","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SJ1989,225,"One Day","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SEBG1950,d55,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Singing Youth for Christ","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SY4C1948,d48,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Small Church Music","Living, He loved me; dying, He saved me;","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SCM,673,,"Living, He loved me; dying, He saved me;","J. Wilbur Chapman","C. H. Marsh",,"[One day when Heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Songs for Jesus","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,S4J1925,d80,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SMSA1961,d150,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Songs for Service","One Day","One day when heaven was fill'd with his praises",one_day_when_heaven_was_filled_with_his,S4S1918,90,"One Day","Living, He loved me, dying, he saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was fill'd with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Songs of Faith","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SoF1933,14,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SFTN1929,d219,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Songs of Grace","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SoG1927,d111,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Songs of hope","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,So1948,d184,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Songs of Life, for Use in the Sunday School ...","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SLUS1946,d104,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Songs of Redemption","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SoR1920,d161,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"Songs of Spiritual Power","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,SoSP1947,d123,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Songs of the Assembly: No. 1","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SoA11916,59,"One Day!","Living, He loved me, dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Songs Of The Church","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SOTC1977,423,"One Day!",,"J. Wilbur Chapman","Charles H. March",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SSSH1989,17,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Spiritual hymns of worship","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,S1957,d353,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Standard Songs of Evangelism","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SSoE1946,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SSoE1926,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Tabernacle Hymns: No. 2","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,TH21921,18,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Tabernacle Hymns: Number Five","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,THN51953,137,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,TH41952,138,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Tabernacle Hymns: Number Three","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,TH31931,138,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Advent Christian Hymnal","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,ACH1967,d331,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CEL1997,294,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Christian Life Hymnal","Living He loved me, dying He saved me","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CLH2006,150,,"Living He loved me, dying He saved me",,,,"ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CHSE1931,d286,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"The Covenant Hymnal: a worshipbook","One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,CHWB1996,212,"One Day","Living, he loved me! Dying, he saved me!","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"The Cyber Hymnal","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,CYBER,5204,"One Day","Living, He loved me; dying, He saved me","John Wilbur Chapman","Charles Howard Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,"J. Wilbur Chapman. Chapman gave two poems (including this one) to Charles Marsh around 1908. Marsh then wrote the tune, but there was disagreement over the copyright between two publishers. As a result, this song was not published until 1911.",
"The Excelsior Hymnal","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,EH1919,119,"One Day","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Greatest Hymns","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,GH1924,254,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,HRRH1915,d185,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"The Hymnal for Worship and Celebration","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,HWC1986,170,"One Day","Living - He loved me, dying - He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The King of Glory","One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,KoG1918,52,"One Day","Living, he loved me, dying, he saved me","Dr. J. Wilbur Chapman","Char. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"The King's Highway No. 2","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,KH21925,d56,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"The Majestic Hymnal, number two","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,TMH1959,248,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,,,,English,,
"The Message in Song","One Day","One day when heaven was fill'd with his praises",one_day_when_heaven_was_filled_with_his,MS11911,24,"One Day","Living, He loved me, dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was fill'd with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Message in Song Nos. 1 & 2","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,MSN11914,d166,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,English,,
"The Modern Hymnal","One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,MH1926,304,"One Day","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,NAHG1957,d309,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"The New Broadman Hymnal","One day when heaven was filled with his praises","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,NBH1977,127,,,,,,CHAPMAN,chapman_chapman,55555345U1D555555555,,,
"The New Church Hymnal","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,NCH1976,288,"One Day",,"J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The New National Baptist Hymnal","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,NNBH1977,68,"One Day!","Living- He loved me, dying- He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Pilot","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,P1922,d148,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SHGU1935,147,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SMHS1925,107,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,SMHT1926,107,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Voice of Thanksgiving No. 4","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,VoT41928,104,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Voice of Thanksgiving No. 5","Living, He loved me; dying, He saved me","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,VoT51946,100,,"Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Worshiping Church","One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,TWC,196,"One Day","Living, he loved me; dying he saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Young People's Church of the Air Hymn Book","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,YPCA1932,d94,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"Trinity Hymnal","One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,TH1961,689,"One Day!","Living, he loved me; dying, he saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1889-",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Trinity Hymnal (Rev. ed.)","One Day He's Coming","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,TH1990,327,"One Day He's Coming","Living he loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Victorious Life Hymns","One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,VLH1919,16,"One Day!","Living, He loved me, dying, He saved me","Rev. J. Wilbur Chapman, D.D.","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","One Day.","One day when heaven was fill'd with His praises",one_day_when_heaven_was_filled_with_his,VS1920,44,"One Day.","Living, he loved me, dying, he saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was fill'd with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Voice of Praise","One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,VoP1947,28,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Worship and Service Hymnal: For Church, School, and Home","One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,WASH1957,41,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Worship His Majesty","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,WHM1987,97,"One Day",,"J. Wilbur Chapman","Charles H. Marsh",,"ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Yes, Lord!: Church of God in Christ hymnal","One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,YL1982,45,"One Day","Living, He loved me! dying He saved me!","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Youth Worship and Sing","Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,YWS1959,d164,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
Youthspiration,"Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,Y1948,d42,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"生命聖詩 - Hymns of Life, 1986","基督在天上，頌讚聲滿天城，
 (One day!)","基督在天上，頌讚聲滿天城，
 (One day!)",one_day_when_heaven_was_filled_with_his,HOLC1986,150,"基督在天上，頌讚聲滿天城，
 (One day!)",,"J. Wilbur Chapman",,,"[One day!]",one_day_when_heaven_was_filled_marsh,534567176534234,Chinese,,
