firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's stormy  banks I stand","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"The Tabernacle Chorus (Trinity ed.)",TCT1877,128,,,,,,,,,,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Tabernacle Chorus (Trinity ed.)",TCT1877,133,,,,,,,,,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Tabernacle Chorus (Trinity ed.)",TCT1877,134,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Tabernacle Chorus (Trinity ed.)",TCT1877,138,,,,,,,,,,,
"Pass me not, O gentle Saviour","Saviour, Saviour, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The Tabernacle Chorus (Trinity ed.)",TCT1877,139,,"Saviour, Saviour, Hear my humble cry",,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Tabernacle Chorus (Trinity ed.)",TCT1877,140,,,,,,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Tabernacle Chorus (Trinity ed.)",TCT1877,141,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Tabernacle Chorus (Trinity ed.)",TCT1877,142,,,,,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Tabernacle Chorus (Trinity ed.)",TCT1877,143,,,,,,,,,,,
"Repent! the voice celestial cries","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"The Tabernacle Chorus (Trinity ed.)",TCT1877,144,,,,,,,,,,,
"Return, O wanderer, return ","Return, O wanderer, return ",return_o_wanderer_return_and_seek,"The Tabernacle Chorus (Trinity ed.)",TCT1877,145,,,,,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Tabernacle Chorus (Trinity ed.)",TCT1877,146,,,,,,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Tabernacle Chorus (Trinity ed.)",TCT1877,147,,,,,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Tabernacle Chorus (Trinity ed.)",TCT1877,223,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Tabernacle Chorus (Trinity ed.)",TCT1877,148,,,,,,,,,,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"The Tabernacle Chorus (Trinity ed.)",TCT1877,149,,,,,,,,,,,
"Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,"The Tabernacle Chorus (Trinity ed.)",TCT1877,150,,,,,,,,,,,
"Saviour, more than life to me","Every day, every hour",savior_more_than_life_to_me,"The Tabernacle Chorus (Trinity ed.)",TCT1877,224,,"Every day, every hour",,,,,,,,,
"Saviour, Prophet, Priest, and King","Saviour, Prophet, Priest, and King",savior_prophet_priest_and_king,"The Tabernacle Chorus (Trinity ed.)",TCT1877,151,,,,,,,,,,,
"Saviour, thy dying love","Saviour, thy dying love",savior_thy_dying_love_thou_gavest_me,"The Tabernacle Chorus (Trinity ed.)",TCT1877,153,,,,,,,,,,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"The Tabernacle Chorus (Trinity ed.)",TCT1877,152,,,,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Tabernacle Chorus (Trinity ed.)",TCT1877,154,,,,,,,,,,,
"Shall we gather at the river","Yes, we'll gather at the river",shall_we_gather_at_the_river,"The Tabernacle Chorus (Trinity ed.)",TCT1877,225,,"Yes, we'll gather at the river",,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Tabernacle Chorus (Trinity ed.)",TCT1877,155,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Tabernacle Chorus (Trinity ed.)",TCT1877,156,,,,,,,,,,,
"Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Tabernacle Chorus (Trinity ed.)",TCT1877,157,,,,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Tabernacle Chorus (Trinity ed.)",TCT1877,159,,,,,,,,,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Tabernacle Chorus (Trinity ed.)",TCT1877,158,,,,,,,,,,,
"Sowing the seed by the daylight fair","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,"The Tabernacle Chorus (Trinity ed.)",TCT1877,226,,"Sown in the darkness or sown in the light",,,,,,,,,
"Stand up for Jesus, Christian, stand!","Stand up for Jesus, nobly stand!",stand_up_for_jesus_christian_stand,"The Tabernacle Chorus (Trinity ed.)",TCT1877,161,,"Stand up for Jesus, nobly stand!",,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Tabernacle Chorus (Trinity ed.)",TCT1877,160,,,,,,,,,,,
"Stand up!--stand up for Jesus! ","Stand up!--stand up for Jesus! ",stand_up_stand_up_for_jesus_duffield,"The Tabernacle Chorus (Trinity ed.)",TCT1877,162,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Tabernacle Chorus (Trinity ed.)",TCT1877,163,,,,,,,,,,,
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"The Tabernacle Chorus (Trinity ed.)",TCT1877,164,,,,,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Tabernacle Chorus (Trinity ed.)",TCT1877,165,,,,,,,,,,,
"Tell me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The Tabernacle Chorus (Trinity ed.)",TCT1877,227,,,,,,,,,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Tabernacle Chorus (Trinity ed.)",TCT1877,166,,,,,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Tabernacle Chorus (Trinity ed.)",TCT1877,167,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Tabernacle Chorus (Trinity ed.)",TCT1877,168,,,,,,,,,,,
"The Lord shall come! the earth shall quake","The Lord shall come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Tabernacle Chorus (Trinity ed.)",TCT1877,169,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Tabernacle Chorus (Trinity ed.)",TCT1877,170,,,,,,,,,,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"The Tabernacle Chorus (Trinity ed.)",TCT1877,174,,,,,,,,,,,
"There is a fountain, filled with blood","There is a fountain, filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Tabernacle Chorus (Trinity ed.)",TCT1877,171,,,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Tabernacle Chorus (Trinity ed.)",TCT1877,172,,,,,,,,,,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Tabernacle Chorus (Trinity ed.)",TCT1877,173,,,,,,,,,,,
"Thine early Sabbaths, Lord, we love","Thine early Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Tabernacle Chorus (Trinity ed.)",TCT1877,175,,,,,,,,,,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"The Tabernacle Chorus (Trinity ed.)",TCT1877,176,,,,,,,,,,,
"Thou art coming to a King","Thou art coming to a King",thou_art_coming_to_a_king,"The Tabernacle Chorus (Trinity ed.)",TCT1877,228,,,,,,,,,,,
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"The Tabernacle Chorus (Trinity ed.)",TCT1877,177,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Tabernacle Chorus (Trinity ed.)",TCT1877,178,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Tabernacle Chorus (Trinity ed.)",TCT1877,179,,,,,,,,,,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Tabernacle Chorus (Trinity ed.)",TCT1877,180,,,,,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Tabernacle Chorus (Trinity ed.)",TCT1877,232,,,,,,,,,,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Tabernacle Chorus (Trinity ed.)",TCT1877,229,,,,,,,,,,,
"We praise thee, O God! for the Son of thy love","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,"The Tabernacle Chorus (Trinity ed.)",TCT1877,184,,"Hallelujah, thine the glory",,,,,,,,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"The Tabernacle Chorus (Trinity ed.)",TCT1877,181,,,,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Tabernacle Chorus (Trinity ed.)",TCT1877,182,,,,,,,,,,,
"Welcome, welcome, dear Redeemer!","Welcome, welcome, dear Redeemer!",welcome_welcome_dear_redeemer,"The Tabernacle Chorus (Trinity ed.)",TCT1877,183,,,,,,,,,,,
"We've listed in a holy war","We'll work till Jesus comes",weve_listed_in_the_holy_war,"The Tabernacle Chorus (Trinity ed.)",TCT1877,185,,"We'll work till Jesus comes",,,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Tabernacle Chorus (Trinity ed.)",TCT1877,230,,,,,,,,,,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"The Tabernacle Chorus (Trinity ed.)",TCT1877,193,,,,,,,,,,,
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"The Tabernacle Chorus (Trinity ed.)",TCT1877,231,,,,,,,,,,,
"When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,"The Tabernacle Chorus (Trinity ed.)",TCT1877,186,,,,,,,,,,,
"When gath'ring clouds around I view","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"The Tabernacle Chorus (Trinity ed.)",TCT1877,187,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Tabernacle Chorus (Trinity ed.)",TCT1877,188,,,,,,,,,,,
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"The Tabernacle Chorus (Trinity ed.)",TCT1877,189,,,,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Tabernacle Chorus (Trinity ed.)",TCT1877,191,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Tabernacle Chorus (Trinity ed.)",TCT1877,192,,,,,,,,,,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Tabernacle Chorus (Trinity ed.)",TCT1877,194,,,,,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Tabernacle Chorus (Trinity ed.)",TCT1877,195,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Tabernacle Chorus (Trinity ed.)",TCT1877,190,,,,,,,,,,,
"Work, Christian labourer, work","Work, Christian labourer, work",work_christian_laborer_work,"The Tabernacle Chorus (Trinity ed.)",TCT1877,196,,,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Tabernacle Chorus (Trinity ed.)",TCT1877,197,,,,,,,,,,,
"Ye servants of God Your Master proclaim","Ye servants of God Your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Tabernacle Chorus (Trinity ed.)",TCT1877,198,,,,,,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Tabernacle Chorus (Trinity ed.)",TCT1877,199,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Tabernacle Chorus (Trinity ed.)",TCT1877,233,,,,,,,,,,,
