firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,260,,,"J. Newton",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,77,,,"J. Taylor",,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,51,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Glory to thee, whose powerful word","Glory to thee, whose powerful word",glory_to_thee_whose_powerful_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,499,,,"C. Wesley",,8.8.8.8,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,242,,,Montgomery,,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,558,,,Montgomery,,,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,194,,,Beddome,,8.8.8.8,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,122,,,Montgomery,,8.6.8.6,,,,English,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,309,,,Watts,,8.6.8.6,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,259,,,Watts,,8.8.8.8,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,143,,,Cowper,,8.6.8.6,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,386,,,Watts,,8.6.8.6,,,,English,,
"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,435,,,Doddridge,,8.8.8.8,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,349,,,"J. Taylor",,,,,,English,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,580,,,Watts,,8.6.8.6,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,70,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,144,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,408,,,,,8.6.8.6,,,,English,"Episcopal Col.",
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,539,,,"E. Taylor",,,,,,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,39,,,Watts,,8.8.8.8,,,,English,,
"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,52,,,"Bp. Heber",,Irregular,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,414,,,Patrick,,6.6.8.6,,,,English,,
"God's perfect law converts the soul","God's perfect law converts the soul",gods_perfect_law_converts_the_soul_rec,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,184,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Good is the Lord, the heavenly King","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,496,,,Watts,,8.6.8.6,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,6,,,Doddridge,,,,,,English,,
"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,102,,,Doddridge,,8.8.8.8,,,,English,,
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,556,,,Dyer,,8.8.8.8,,,,English,,
"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,492,,,Anonymous,,8.8.8.8,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,103,,,Watts,,8.6.8.6,,,,English,,
"Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,452,,,Watts,,8.6.8.6,,,,English,,
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,89,,,Kippis,,8.8.8.8,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,133,,,Jervis,,8.6.8.6,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,546,,,Doddridge,,8.8.8.8,,,,English,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Great God! what do I see and hear","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,484,,,Luther,,Irregular,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,134,,,Watts,,8.6.8.6,,,,English,,
"Great Lord of earth, and seas, and skies","Great Lord of earth, and seas, and skies",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,146,,,Browne,,8.8.8.8,,,,English,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,147,,,Doddridge,,8.6.8.6,,,,English,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,552,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,149,,,Doddridge,,8.8.8.8,,,,English,,
"Great Source of unexhausted good","Great Source of unexhausted good",great_source_of_unexhausted_good,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,150,,,,,,,,,English,"Exeter Col",
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,78,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,145,,,Dyer,,8.8.8.8,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,248,,,Montgomery,,6.6.8.6,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,346,,,Watts,,8.8.8.8,,,,English,,
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,216,,,,,,,,,English,"Spirit of the Psalms",
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,339,,,Watts,,8.6.8.6,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,486,,,Watts,,8.6.8.6,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,187,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,265,,,Watts,,8.8.8.8,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,325,,,Watts,,8.6.8.6,,,,English,,
"Happy the man, who finds the grace","Happy the man, who finds the grace",happy_the_man_who_finds_the_grace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,279,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,312,,,Needham,,8.6.8.6,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,219,,,Doddridge,,8.8.8.8,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,209,,,Doddridge,,8.6.8.6,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,213,,,Cawood,,,,,,English,,
"He dies the friend of sinners dies","He dies the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,237,,,Watts,,8.8.8.8,,,,English,,
"Hear me, O God, nor hide thy face","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,583,,,Watts,,8.6.8.6,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,261,,,Cowper,,,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,221,,,Watts,,8.6.8.6,,,,English,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,469,,,Montgomery,,8.8.8.8,,,,English,,
"Here to the High and Holy One","Here to the High and Holy One",here_to_the_high_and_holy_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,527,,,Flint,,Irregular,,,,English,,
"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",hes_blessed_who_has_thy_pardon_gained,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,369,,,,,8.8.8.8,,,,English,"Tate & Brady",
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,135,,,Watts,,8.8.8.8,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,326,,,,,8.6.8.6,,,,English,"Rippon's Col.",
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,129,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,79,,,,,,,,,English,"Salisbury Col.",
"Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,576,,,Watts,,8.6.8.6,,,,English,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,498,,,Addison,,8.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,220,,,Watts,,6.6.8.6,,,,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,314,,,Montgomery,,,,,,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,290,,,,,8.6.8.6,,,,English,"Tate & Brady",
"How blest is he, who ne'er consents","How blest is he, who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,292,,,,,8.6.8.6,,,,English,"Tate & Brady",
"How blest is he whose tranquil mind","How blest is he whose tranquil mind",how_blest_is_he_whose_tranquil_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,512,,,Anonymous,,8.8.8.8,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,597,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,516,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,11,,,Watts,,8.6.8.6,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,151,,,Doddridge,,6.6.8.6,,,,English,,
"How glorious, Lord, art thou","How glorious, Lord, art thou",how_glorious_lord_art_thou,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,334,,,Doddridge,,6.6.8.6,,,,English,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,152,,,Doddridge,,6.6.8.6,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,155,,,Watts,,8.6.8.6,,,,English,,
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,367,,,Doddridge,,8.6.8.6,,,,English,,
"How long shall earth's alluring toys","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,470,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,8,,,Watts,,8.8.8.8,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,561,,,Watts,,,,,,English,,
"How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,327,,,"J. Roscoe",,8.8.8.8,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,551,,,Kippis,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,188,,,Watts,,8.6.8.6,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,568,,,Watts,,8.6.8.6,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,249,,,Bowring,,8.8.8.8,,,,English,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,443,,,Doddridge,,6.6.8.6,,,,English,,
"I cannot shun the stroke of death","I cannot shun the stroke of death",i_cannot_shun_the_stroke_of_death,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,453,,,Browne,,8.8.8.8,,,,English,,
"I Hear what the voice from heaven proclaims","I Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,463,,,Watts,,8.6.8.6,,,,English,,
"I heard a voice from heaven","I heard a voice from heaven",i_heard_a_voice_from_heaven,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,464,,,Wilson,,6.6.8.6,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,283,,,"C. Wesley",,8.6.8.6,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,379,,,"C. Wesley",,,,,,English,,
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,550,,,Watts,,8.8.8.8,,,,English,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,454,,,,,,,,,English,"Episcopal Col.",
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,471,,,"C. Wesley",,,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,153,,,Watts,,8.8.8.8,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,154,,,Watts,,8.6.8.6,,,,English,,
"If Providence, to try my heart","If Providence, to try my heart",if_providence_to_try_my_heart,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,148,,,,,8.6.8.6,,,,English,"West Boston Col.",
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,123,,,Watts,,,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,195,,,Scott,,6.6.8.6,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,110,,,Watts,,8.6.8.6,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,243,,,Beddome,,8.6.8.6,,,,English,,
"In Israel's fane, by silent night","In Israel's fane, by silent night",in_israels_fane_by_silent_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,487,,,Cawood,,8.8.8.8,,,,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,54,,,,,8.6.8.6,,,,English,Moravian,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,555,,,Flint,,8.8.8.8,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,40,,,Hawkesworth,,8.8.8.8,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,488,,,,,8.6.8.6,,,,English,"Salisbury Col.",
"In the sun and moon and stars","In the sun and moon and stars",in_the_sun_and_moon_and_stars,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,483,,,"Bp. Heber",,,,,,English,,
"In vain our fancy strives to paint","In vain our fancy strives to paint",in_vain_our_fancy_strives_to_paint,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,466,,,"J. Newton",,8.6.8.6,,,,English,,
"Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,53,,,Anonymous,,8.6.8.6,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,55,,,Doddridge,,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,335,,,Watts,,8.6.8.6,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,609,,,Bickersteth,,,,,,English,,
"It is the Lord our Father's hand","It is the Lord our Father's hand",it_is_the_lord_our_fathers_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,582,,,Watts,,8.8.8.8,,,,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,104,,,Watts,,8.8.8.8,,,,English,,
"Jerusalem! my happy home","Jerusalem! my happy home",jerusalem_my_happy_home_name_ever_dear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,472,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,250,,,Gregg,,8.8.8.8,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,518,,,Watts,,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,205,,,Watts,,8.6.8.6,,,,English,,
"Join all ye servants of the Lord","Join all ye servants of the Lord",join_all_ye_servants_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,186,,,,,,,,,English,"Spirit of the Psalms",
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,210,,,Watts,,8.6.8.6,,,,English,,
"Leader of Israel's host, and guide","Leader of Israel's host, and guide",captain_of_israels_host_and_guide,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,380,,,,,,,,,English,"Wesley's Col.",
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,223,,,Watts,,,,,,English,,
