hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CPAM2000,530,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger; F. Mendelsohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger <cite>Proxis Pietatis Melica</cite>, c. 1657; Harmony chiefly from Mendelssohn-Bartholdy's <cite>Logbesang</cite>, 1840"
"Common Praise: hymns with tunes for Christian worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CP1913,126,,,"Catherine Winkworth; M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Common Service Book of the Lutheran Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LHTC1918,283,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Community of Christ Sings","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,CoCS2013,131,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CPSS1873,d140,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Complete Anglican Hymns Old and New","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CAH2000,474a,"Now thank we all our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; William Henry Monk, 1823-1889",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Complete Anglican Hymns Old and New","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CAH2000,474b,"Now thank we all our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Geoffrey Beaumont, 1903-1970",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Complete Mission Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CMP2000,486,"Now thank we all our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Concordia: a collection of hymns and spiritual songs","Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CCHS1916,98,"Now Thank we all our God",,"Miss C. Winkworth; M. Rinkart","Johann Cruger",,"NU TAKKER ALLE GUD",nun_danket_cruger_555665,555665343232155,English,,
"CPWI Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CPWI2010,372,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Crusader Hymns and Hymn Stories","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHHS1966,d165,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Devotional Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,DH1957,ad169,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Devotional Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,DH1935,d166,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Devotional Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,DH1947,d169,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Divine Service Book for the Armed Forces","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,DSBA1950,d133,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"E. A. C. C. Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,EACC1963,6,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,EHOW1921,34,,,"Catherine Winkworth; Martin Rinkart, 1586-1649","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Evangelical Lutheran Hymn Book with Tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELHB1912,d300,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Evangelical Lutheran Hymn-book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELHL1918,64,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Evangelical Lutheran Hymn-book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELHL1892,321,,,,,6.7.6,,,,English,,
"Evangelical Lutheran Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELH1880,359,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELH91895,a359,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELHW1908,359,,,"Martin Rinkert; Catherine Winkworth","Johann Crüger; Dr. F. Layritz",,"GRATITUDE (Nun danket alle Gott)",nun_danket_cruger_555665,555665343232155,English,,
"Evangelical Lutheran Hymnary","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,ELH1996,63,"Now Thank We All Our God",,"M. Rinckart, 1586-1649; C. Winkworth, 1827-78","J. Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ELHL1889,d230,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Evangelical Lutheran Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,ELW2006,839,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Evangelical Lutheran Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,ELW2006,840,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Faith That Lets Us Sing: fifty new hymns and short worship songs ","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,FTLS2017,62,"Now Thank We All Our God",,"Mary Nelson Keithahn","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Faith That Lets Us Sing"
"Family Album of Favorite Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,FAFH1960,d67,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Favorite Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,FH1938,d77,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Favorite Hymns of Praise","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,FHOP,508,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn-Bartholdy",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Fellowship Hymnal, with Worship Material and Services","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,FHWM1955,d95,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Fellowship Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,FH1910,310,,,"M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Free Will Baptist Hymn Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,FWBH1964,d207,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Gather (3rd ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,G32011,636,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Gather Comprehensive","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GC1994,565,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1649; A. Gregory Murray, OSB, b. 1905",6.7.6.7.6.6.6.6,"NUN DUNKET",nun_danket_cruger_555665,555665343232155,English,,
"Gather Comprehensive, Second Edition","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GC2,545,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,GASS1906,d103,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,GLSL1890,e37,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,GD1901,65,"Now Thank we all our God",,"Rev. Martin Rinkart","Rev. Johann Crüger?",Irregular,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Glory and Praise (3rd. ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GAP2015,704,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Glory to God: the Presbyterian Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Gospel Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,GH1950,d220,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Great Hymns of the Faith","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GHF1968,18,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Great Songs of the Church (Revised)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GSC1986,59,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GSoC1975,560,"Now Thank We All Our God",,"Martin Rinkart; Catherine Rinkart","Johann Sebastian Bach",,,,,English,,"17th Century Melody"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,GSoC1975,640,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger; Felix Mendelssohn",,"NAN DANKET",_,,English,,
"His Fullness Songs","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HFS1977,487,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Cruger, 1598-162; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HTBC1878,d442,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HTBC1883,792,,,"Catherine Winkworth; Martin Rinkart",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HBEL1879,d79,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HBUE1884,95,,,Rinkart,,,,,,English,,
"Hymn-Book of the Evangelical Association","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HBEA1882,17,,,"Cath. Winkworth; M. Rinkart",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HPEC1890,303,,,,,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal and Liturgies of the Moravian Church","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HLMC1969,30,"Now Thank We All Our God",,"Catherine Winkworth, 1829-1878; Martin Rinkart, 1586-1649","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal and Liturgies of the Moravian Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HLMC1920,661,,,"Catherine Winkworth, 1827-1878; Rev. Martin Rinkart, 1586-1649","Johann Crueger, 1598-1662",,MARENZO,nun_danket_cruger_555665,555665343232155,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HOoS1901,133a,"Now Thank we all our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HOoS1901,133b,"Now Thank we all our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoCP1908,288,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCPB1886,235,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCPB1907,288,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"Hymnal for Christian Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4CW1940,d179,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal for Church and Home","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HCH11927,11,"Now Thank We All Our God",,"M. Rinkhart",Cruger,6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal for Church and Home (2nd ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HFCH1928,11,"Now Thank We All Our God",,"M. Rinkhart",,6.7.6.7.6.6.6.6,,,,English,,
"Hymnal for Church, School and Home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCSH1908,d105,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal for Colleges and Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4CS1956,237,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCS31958,d192,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HELM1905,163,,,,,,,,,English,,
"Hymnal for Juniors in Worship and Study","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HJWS1961,d62,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Hymnal for the Sunday School","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4SS1910,154,,,"Miss Winkworth; Martin Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal for the Sunday School. Rev.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSSR1922,d131,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal for the Sunday School. Rev.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSSR1922,d132,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal of Christian Unity","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HoCU1964,56,"Now Thank We All Our God",,"Catherine Winkworth, 1829-1878; Martin Rinckart, 1586-1649","John Crüger, 1598-1662",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>; 3rd Edition, 1648"
"Hymnal of the Church of God","Now Thank We All Our God","Now thank we all our God with heart and hands and voices,",now_thank_we_all_our_god,HCG1971,36,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymnal of the Evangelical Church. Word ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HECW1900,d487,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HFGM1901,36,,,"Catherine Winkworth",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Hymnal of the Presbyterian Church in Canada","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HPCC1880,31,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HPCC1881,d200,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal: A Worship Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAWB1992,85,"Now thank we all our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<cite>Nun danket alle Gott, Jesu Hertz-Büchlein</cite>, 1636; <cite>Lyra Germanica II</cite>, 1858, alt.","<cite>Praxis Piestatis Melica, 4th ed.</cite>, 1647"
"Hymnal: A Worship Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAWB1992,86,"Now thank we all our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<cite>Nun danket alle Gott, Jesu Hertz-Büchlein</cite>, 1636; <cite>Lyra Germanica II</cite>, 1858, alt.","<cite>Praxis Piestatis Melica, 4th ed.</cite>, 1647; <cite>Symphony No. 2, ""Lobegesang,""</cite>, Op. 52, 1840"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HPEC1871,303,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HPEC1874,303,,,"Catherine Winkworth",,Irregular,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCSS1899,133,,,"Martin Rinkart",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HYMC1901,d38,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HJCY1901,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Hymnbook for Christian Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4CW1970,99,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymnbook for Christian Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4CW1970,100,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Geoffrey Beaumont, 1903-",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5532675111165,English,,
"Hymns Ancient and Modern (Standard ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAAM1924,379,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AM1904,506,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AMNS,205,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Hymns Ancient and Modern, Revised","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AMR,379,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAAM1875,238,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAJW1887,14,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCCS1879,115,,,"Miss C. Winkworth",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HPCS1923,d87,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns and Prayers for Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HP4S1926,d33,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAP1983,566a,"Now thank we all our God",,"Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAP1983,566b,"Now thank we all our God",,"Martin Rinkart",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HAP1983,566c,"Now thank we all our God",,"Martin Rinkart","Geoffrey Beaumont",,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Hymns and Songs for Church Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSCS1962,d124,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns and Songs for the Sunday School","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSSS1914,32,,,"Cath. Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns and Songs of Praise for Public and Social Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSPP1874,1149,,,"Miss Catherine Winkworth, 1827-; Rev. Martin Rinkart, 1586-1649",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HPP2007,283,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for Children and Grownups to Use Together","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCGU1953,82,,,"Martin Rinkart","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for Church Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4CS1929,d102,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns for Creative Living","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4CL1935,178,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for Junior Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4JW1940,112,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for Praise and Service","Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,H4PS1956,329,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Hymns for Schools and Colleges","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4SC1913,83,,,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
