firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God be merciful unto us and bless us and show us the light of His Countenance","God be merciful unto us and bless us and show us the light of His Countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God",HoKo1923,442b,,,,"Lewis T. Downes, 1827-1907",,"[God be merciful unto us and bless us and show us the light of His Countenance]",solitude_downes,54531765523432,English,,
"God be merciful unto us and bless us and show us the light of His Countenance","God be merciful unto us and bless us and show us the light of His Countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God",HoKo1923,442c,,,,"Seth Bingham",,"[God be merciful unto us and bless us and show us the light of His Countenance]",chant_bingham_51646,5164651223,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1923,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God Himself is with us","God Himself is with us",god_himself_is_with_us_let_us_coffin,"Hymns of the Kingdom of God",HoKo1923,365,,,"Henry S. Coffin; Gerhard Tersteegen","Joachim Neander, 1650-80",,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns of the Kingdom of God",HoKo1923,27,,,"John Bowring",,,CARTER,carter_carter,555176662771233,English,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Hymns of the Kingdom of God",HoKo1923,215,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Kingdom of God",HoKo1923,213,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1923,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns of the Kingdom of God",HoKo1923,144,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Hymns of the Kingdom of God",HoKo1923,364,,,"Eliza F. Morris","Friedrich Filitz",,CAPETOWN,capetown_filitz,536544317154325,English,,
"God of the ages, whose almighty hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of the Kingdom of God",HoKo1923,148,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Hymns of the Kingdom of God",HoKo1923,304,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,"Hymns of the Kingdom of God",HoKo1923,132,,,"John Ellerton","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"God of the morning, at Whose voice","God of the morning, at Whose voice",god_of_the_morning_at_whose_voice,"Hymns of the Kingdom of God",HoKo1923,309,,,"Isaac Watts","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God rest you merry, gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,"Hymns of the Kingdom of God",HoKo1923,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Hymns of the Kingdom of God",HoKo1923,344,,,"Reginald Heber, 1783-1826; William Mercer; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody. E. Jones's Relics of the Welsh Bards, 1784"
"God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns of the Kingdom of God",HoKo1923,149,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1923,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Hymns of the Kingdom of God",HoKo1923,434,,,"John Mason Neale","John Stainer",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin (Medieaeval)","XIV cent. German Melody"
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns of the Kingdom of God",HoKo1923,112,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns of the Kingdom of God",HoKo1923,114,,,"Christopher Wordsworth","John Stainer",,CHARITY,charity_stainer,143212567162117,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns of the Kingdom of God",HoKo1923,410,,,"Philip Doddridge, 1702-1751","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of the Kingdom of God",HoKo1923,207a,,,"Peter Williams; William Williams","David Emlyn Evans",,"DIM OND JESU",dim_ond_iesu_evans,155313217123,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of the Kingdom of God",HoKo1923,207b,,,"Peter Williams; William Williams",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, gladdening Light, of His pure glory poured","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Hymns of the Kingdom of God",HoKo1923,342,,,"John Keble","Henry Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"Hail the day that sees Him rise, Alleluia","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,"Hymns of the Kingdom of God",HoKo1923,82,,,"Charles Wesley","William Henry Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hail the glorious golden city","Hail the glorious golden city",hail_the_glorious_golden_city,"Hymns of the Kingdom of God",HoKo1923,171,,,"Felix Adler","John B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Hymns of the Kingdom of God",HoKo1923,161,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns of the Kingdom of God",HoKo1923,154,,,"James Montgomery","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Hark! hark, my soul! angelic songs are swelling","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,"Hymns of the Kingdom of God",HoKo1923,281a,,"Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! angelic songs are swelling","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,"Hymns of the Kingdom of God",HoKo1923,281b,,"Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns of the Kingdom of God",HoKo1923,202,,,"William Cowper","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark! The herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Kingdom of God",HoKo1923,42,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God",HoKo1923,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He leadeth me, O blessed thought","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,"Hymns of the Kingdom of God",HoKo1923,426,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Hymns of the Kingdom of God",HoKo1923,254,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"He Who suns and worlds upholdeth","He Who suns and worlds upholdeth",he_who_suns_and_worlds_upholdeth_upholds,"Hymns of the Kingdom of God",HoKo1923,280,,,"Thomas H. Gill","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of the Kingdom of God",HoKo1923,396,,,"Horatius Bonar","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Hymns of the Kingdom of God",HoKo1923,30,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns of the Kingdom of God",HoKo1923,315,,,"Reginald Heber, 1783-1826","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy night! Peaceful Night","Holy night! Peaceful Night",holy_night_peaceful_night,"Hymns of the Kingdom of God",HoKo1923,432,,,"Jane M. Campbell; Josef Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymns of the Kingdom of God",HoKo1923,116,,,,"William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns of the Kingdom of God",HoKo1923,110,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hosanna to the living Lord","Hosanna, Lord",hosanna_to_the_living_lord,"Hymns of the Kingdom of God",HoKo1923,374,,"Hosanna, Lord","Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns of the Kingdom of God",HoKo1923,297,,,"Jane Borthwick; Carl J. P. Spitta","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Kingdom of God",HoKo1923,219,,,"Frederick A. Keene",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K' in Rippon's Selection, 1787","J. F. Wade's, Cantus Diversi, 1751"
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Hymns of the Kingdom of God",HoKo1923,217,,,"Philip Doddridge, 1702-1751","H. G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of the Kingdom of God",HoKo1923,104,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns of the Kingdom of God",HoKo1923,422,,,"James D. Burns","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"Hymns of the Kingdom of God",HoKo1923,392,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am trusting Thee, Lord, Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns of the Kingdom of God",HoKo1923,190,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"Hymns of the Kingdom of God",HoKo1923,205,,,"John Greenleaf Whittier","Uzziah C. Burnap",,AMESBURY,amesbury_burnap,55671167113253334322,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Hymns of the Kingdom of God",HoKo1923,180,,,"Godfrey Thring","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Kingdom of God",HoKo1923,92,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Hymns of the Kingdom of God",HoKo1923,206,,,"Samuel Longfellow","J. Balthasar Reimann",,"O JESU",o_jesu_reimann,512345432234554,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns of the Kingdom of God",HoKo1923,125,,,"Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Kingdom of God",HoKo1923,425,,"I love to tell the story","Katherine Hankey","William G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Hymns of the Kingdom of God",HoKo1923,186,,,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns of the Kingdom of God",HoKo1923,420,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"Hymns of the Kingdom of God",HoKo1923,444a,,,,"Edward J. Hopkins",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
"I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"Hymns of the Kingdom of God",HoKo1923,444b,,,,"Edward J. Hopkins, 1818-1901",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_hopkins_35511,3551123543,English,,
"I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"Hymns of the Kingdom of God",HoKo1923,444c,,,,"Seth Bingham",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_bingham_15323,1532376521,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Kingdom of God",HoKo1923,91,,,"John Greenleaf Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of the Kingdom of God",HoKo1923,223,,,"Anna L. Waring","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Hymns of the Kingdom of God",HoKo1923,418,,,"William H. Draper",,,NETHERLANDS,kremser,556534543231556,English,,"Old Dutch melody in the Collection by Adrianus Valerius, 1625"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of the Kingdom of God",HoKo1923,61,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymns of the Kingdom of God",HoKo1923,210,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Kingdom of God",HoKo1923,36,,,"Edmund H. Sears","R. Storrs. Willis",,CAROL,carol_willis,532216565567112,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymns of the Kingdom of God",HoKo1923,447a,,,,"Seth Bingham",,"[It is a good thing to give thanks unto the Lord]",chant_bingham_37165,37165671324127715421,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymns of the Kingdom of God",HoKo1923,447b,,,,,,"[It is a good thing to give thanks unto the Lord]",chant_tonus_peregrinus_54654,546543441321,English,,"Tonus peregrinus"
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymns of the Kingdom of God",HoKo1923,447c,,,,"Richard Farrant, 1530-85",,"[It is a good thing to give thanks unto the Lord]",chant_farrant_11235,1123543221,English,,
"I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Hymns of the Kingdom of God",HoKo1923,90,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns of the Kingdom of God",HoKo1923,182b,,"Jerusalem the golden","John M. Neale; Bernard of Cluny","George F. Le Jeune",,"URBS BEATA",urbs_beata_lejeune,511231556626216,English,,
"Jerusalem the golden, with milk and honey blest","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Hymns of the Kingdom of God",HoKo1923,182a,,,"John M. Neale; Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of the Kingdom of God",HoKo1923,184,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Hymns of the Kingdom of God",HoKo1923,105,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus, guide our way","Jesus, guide our way",jesus_guide_our_way,"Hymns of the Kingdom of God",HoKo1923,246,,,"Arthur T. Russell; Nikolaus Zinzendorf","Adam Drese",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, holiest, tenderest, dearest","Jesus, holiest, tenderest, dearest",jesus_holiest_tenderest_dearest,"Hymns of the Kingdom of God",HoKo1923,94,,,"Thomas H. Gill","Edward J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of the Kingdom of God",HoKo1923,253,,,"Henry F. Lyte",,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's Christian Lyre, 1831"
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Hymns of the Kingdom of God",HoKo1923,76,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Kingdom of God",HoKo1923,193a,,,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Kingdom of God",HoKo1923,193b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, loving to the end","Jesus, loving to the end",jesus_loving_to_the_end,"Hymns of the Kingdom of God",HoKo1923,70,,,"Thomas B. Pollock","John H. Gower",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Hymns of the Kingdom of God",HoKo1923,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns of the Kingdom of God",HoKo1923,234,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of the Kingdom of God",HoKo1923,156,,,"Isaac Watts","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns of the Kingdom of God",HoKo1923,424,,,"Mary L. Duncan","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns of the Kingdom of God",HoKo1923,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Kingdom of God",HoKo1923,100,,,"Ray Palmer","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"Hymns of the Kingdom of God",HoKo1923,88,,,"Henry van Dyke","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns of the Kingdom of God",HoKo1923,390,,,"Ray Palmer; Bernard of Clairvaux (1091-1153)","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"Hymns of the Kingdom of God",HoKo1923,399,,,"Robert H. Baynes","Arthur Sullivan",,LACRYMÆ,lacrymae_sullivan,333451235517665,English,,
"Jesus, whelmed in fears unknown","Jesus, whelmed in fears unknown",jesus_whelmed_in_fears_unknown,"Hymns of the Kingdom of God",HoKo1923,69,,,"Thomas B. Pollock","John H. Gower",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Kingdom of God",HoKo1923,358,,,"William Cowper","John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Kingdom of God",HoKo1923,38,,,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of the Kingdom of God",HoKo1923,143,,,"Henry Scott Holland",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of the Kingdom of God",HoKo1923,187,,,"Charlotte Elliott","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Lamp of our feet whereby we trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,"Hymns of the Kingdom of God",HoKo1923,119,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Kingdom of God",HoKo1923,235,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of the Kingdom of God",HoKo1923,250,,,"Ernest W. Shurtleff","Robert L. de Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns of the Kingdom of God",HoKo1923,225,,,"James Edmeston",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns of the Kingdom of God",HoKo1923,231,,,"William H. Burleigh","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Hymns of the Kingdom of God",HoKo1923,233,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"Let folly praise that fancy loves","Let folly praise that fancy loves",let_folly_praise_that_fancy_loves,"Hymns of the Kingdom of God",HoKo1923,429,,,"Robert Southwell, 1560-1595","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Let Thy blood in mercy poured","Thou didst give Thyself for me",let_thy_blood_in_mercy_poured,"Hymns of the Kingdom of God",HoKo1923,400,,"Thou didst give Thyself for me","John Brownlie",,,MEINHOLD,meinhold_bach,333544333234321,English,,"Lüneburgisches Gesangbuch, 1686"
"Let us, with a gladsome mind","For His mercies aye endure",let_us_with_a_gladsome_mind,"Hymns of the Kingdom of God",HoKo1923,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Kingdom of God",HoKo1923,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Hymns of the Kingdom of God",HoKo1923,78,,,"John Mason Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
