tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
DARNELL,"Holy, holy, holy Lord, God of pow'r and might","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"The Christian Life Hymnal",CLH2006,627,,,,"Brian Darnell",,holy_holy_holy_lord_god_of_power_darnell,,,,
"DARWALL'S 148TH","Join All the Glorious Names","Join all the glorious names of wisdom, love, and pow'r",join_all_the_glorious_names,"The Christian Life Hymnal",CLH2006,43,"Join All the Glorious Names",,,,,darwall_darwall,131531765432231,,,
"DARWALL'S 148TH","Rejoice, the Lord is King! Your Lord and King adore","Rejoice, the Lord is King! Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Christian Life Hymnal",CLH2006,206,,,,,,darwall_darwall,131531765432231,,,
"DEDICATION ANTHEM (606)","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Christian Life Hymnal",CLH2006,623,,,,,,dedication_anthem_stanley,1113323423567123432,,,
"DEEP RIVER","Deep river, my home is over Jordan","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"The Christian Life Hymnal",CLH2006,555,,,,,,deep_river,32126111165323212611,,,
"DEEPER AND DEEPER","Deeper and Deeper","Into the heart of Jesus, deeper and deeper I go",into_the_heart_of_jesus,"The Christian Life Hymnal",CLH2006,502,"Deeper and Deeper",,,,,into_the_heart_of_jesus_smith,333345534517652,,,
"DEEPER, DEEPER","Deeper, deeper in the love of Jesus","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"The Christian Life Hymnal",CLH2006,503,,,,,,deeper_deeper_in_the_love_of_jesus_jones,531533321651712,,,
DEIRDRE,"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"The Christian Life Hymnal",CLH2006,6a,,,,,,deirdre_irish,161562111143213232,,,
DELIVERANCE,"He Is Able to Deliver Thee","’Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The Christian Life Hymnal",CLH2006,287,"He Is Able to Deliver Thee","He is able to deliver thee","William Augustine Ogden","William Augustine Ogden",,deliverance_ogden,551111217771766,,,
DENNIS,"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Christian Life Hymnal",CLH2006,334,,,,,,dennis_nageli,331327211161151,,,
DIADEM,"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Christian Life Hymnal",CLH2006,58,,,,,,diadem_ellor,512345121717655,,,
DIADEMATA,"Crown Him with Many Crowns","Crown Him with many crowns, the Lamb upon His throne",crown_him_with_many_crowns,"The Christian Life Hymnal",CLH2006,46,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring",,,diademata_elvey,111336651432235,,,
DIADEMATA,"Soldiers of Christ, arise and put your armor on","Soldiers of Christ, arise and put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Christian Life Hymnal",CLH2006,449,,,,,,diademata_elvey,111336651432235,,,
DIADEMATA,"Make me a captive, Lord, and then I shall be free","Make me a captive, Lord, and then I shall be free",make_me_a_captive_lord,"The Christian Life Hymnal",CLH2006,488,,,,,,diademata_elvey,111336651432235,,,
"DIVINUM MYSTERIUM","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The Christian Life Hymnal",CLH2006,80,,,,,,divinum_mysterium,123432321345653,,,
"DIVINUM MYSTERIUM","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Christian Life Hymnal",CLH2006,86,,,,,,divinum_mysterium,123432321345653,,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Christian Life Hymnal",CLH2006,141,,,,,,dix_kocher,171214436716555,,,
DIX,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Christian Life Hymnal",CLH2006,239,,,,,,dix_kocher,171214436716555,,,
DIX,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Christian Life Hymnal",CLH2006,595,,,,,,dix_kocher,171214436716555,,,
"DOMINUS REGIT ME","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Christian Life Hymnal",CLH2006,371,,,,,,dominus_regit_me_dykes,354332215567132,,,
"DOWN AMPNEY","Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"The Christian Life Hymnal",CLH2006,216,,,,,,down_ampney_vaughan_williams,123565565716556,,,
"DUKE STREET","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christian Life Hymnal",CLH2006,20,"From All That Dwell Below the Skies",,,,,duke_street_hatton,134567176555565,,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Christian Life Hymnal",CLH2006,39,"Jesus Shall Reign",,,,,duke_street_hatton,134567176555565,,,
DUNBAR,"My life, my love I give to Thee, Thou Lamb of God who died for me","My life, my love I give to Thee, Thou Lamb of God who died for me",my_life_my_love_i_give_to_thee,"The Christian Life Hymnal",CLH2006,491,,,,,,dunbar_dunbar_13215,13215721553123255333,,,
DUNCANNON,"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"The Christian Life Hymnal",CLH2006,165,"Lead Me to Calvary",,,,,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"EASTER HYMN","Jesus Christ is ris'n today, Alleluia!","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"The Christian Life Hymnal",CLH2006,183,,,,,,easter_hymn_lyra_davidica,135146653451434,,,
"EASTER HYMN","“Christ the Lord is ris'n today,” Alleluia!","“Christ the Lord is ris'n today,” Alleluia!",christ_the_lord_is_risen_today_wesley,"The Christian Life Hymnal",CLH2006,184,,,,,,easter_hymn_lyra_davidica,135146653451434,,,
"EBENEZER (TON-Y-BOTEL)","O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Christian Life Hymnal",CLH2006,272,,,,,,ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","Singing songs of expectation, onward goes the pilgrim band","Singing songs of expectation, onward goes the pilgrim band",singing_songs_of_expectation,"The Christian Life Hymnal",CLH2006,321,,,,,,ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Christian Life Hymnal",CLH2006,598,,,,,,ebenezer_williams,11232122343215,,,
"EIN FESTE BURG (Isometric)","A Mighty Fortress Is Our God","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"The Christian Life Hymnal",CLH2006,22,"A Mighty Fortress Is Our God",,,,,ein_feste_burg_luther,11156717651765643211,,,
"EIN FESTE BURG (Rhythmic)","A Mighty Fortress Is Our God","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"The Christian Life Hymnal",CLH2006,23,"A Mighty Fortress Is Our God",,,,,ein_feste_burg_luther,11156717651765643211,,,
"EL NATHAN","But “I know whom I have believed","I know not why God's wondrous grace to me He hath made known",i_know_not_why_gods_wondrous_grace_to_me,"The Christian Life Hymnal",CLH2006,535,,"But “I know whom I have believed",,,,el_nathan_mcgranahan,13343216553556,,,
ELIZABETH,"Jesus is all the world to me, my life, my joy, my all","Jesus is all the world to me, my life, my joy, my all",jesus_is_all_the_world_to_me_my_life_my,"The Christian Life Hymnal",CLH2006,534,,,,,,elizabeth_thompson,321433215112235522,,,
ELLACOMBE,"Hosanna, loud hosanna, the little children sang","Hosanna, loud hosanna, the little children sang",hosanna_loud_hosanna_the_little_children,"The Christian Life Hymnal",CLH2006,153,,,,,,ellacombe,517651345567122,,,
ELLACOMBE,"The day of resurrection! Earth, tell it out abroad","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Christian Life Hymnal",CLH2006,186,,,,,,ellacombe,517651345567122,,,
ELLACOMBE,"I sing the mighty pow'r of God that made the mountains rise","I sing the mighty pow'r of God that made the mountains rise",i_sing_the_mighty_power_of_god,"The Christian Life Hymnal",CLH2006,241,,,,,,ellacombe,517651345567122,,,
ELLERS,"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Christian Life Hymnal",CLH2006,296,,,,,,ellers_hopkins,556511712311213,,,
ELLERS,"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Christian Life Hymnal",CLH2006,588,,,,,,ellers_hopkins,556511712311213,,,
ELLESDIE,"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Christian Life Hymnal",CLH2006,350,,,,,,ellesdie_mozart,111132211222243211,,,
ELLESDIE,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Christian Life Hymnal",CLH2006,483,,,,,,ellesdie_mozart,111132211222243211,,,
ENDEAVOR,"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Christian Life Hymnal",CLH2006,586,,"Till we meet, till we meet",,,,god_be_with_you_tomer,33333352366666665555,,,
"ENDLESS SONG","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The Christian Life Hymnal",CLH2006,509,,,,,,how_can_i_keep_from_singing_lowry,512312165135332,,,
ENGELBERG,"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Christian Life Hymnal",CLH2006,56,,,,,,engelberg_stanford,5132567165554321,,,
EOLA,"Thy Word is a lamp to my feet","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"The Christian Life Hymnal",CLH2006,232,,,,,,thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,,,
"ERMUNTRE DICH MEIN SCHWACHER","Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Christian Life Hymnal",CLH2006,88,,,,,,ermuntre_dich_schop,112345545343232,,,
"ES FLOG EIN KLEINS WALDVÖGELEIN","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Christian Life Hymnal",CLH2006,79,,,,,,es_flog_ein_kleins_waldvogelein_german,11531712561171115317,,,
"ES FLOG EIN KLEINS WALDVÖGELEIN","We plow the fields and scatter the good seed on the land","We plow the fields and scatter the good seed on the land",we_plow_the_fields_and_scatter,"The Christian Life Hymnal",CLH2006,592,,,,,,es_flog_ein_kleins_waldvogelein_german,11531712561171115317,,,
"ES IST EIN ROS","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Christian Life Hymnal",CLH2006,84,,,,,,es_ist_ein_ros_5556553,555655343217155,,,
"ES IST EIN ROS","A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Christian Life Hymnal",CLH2006,85,,,,,,es_ist_ein_ros_5556553,555655343217155,,,
EVANGEL,"Tell me the old, old story","Tell me the old, old story of uneen things above",tell_me_the_old_old_story_of_unseen_thi,"The Christian Life Hymnal",CLH2006,532,,"Tell me the old, old story",,,,tell_me_the_old_old_story_doane,334556551113455,,,
EVENTIDE,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Life Hymnal",CLH2006,575,,,,,,eventide_monk,332156554334565,,,
"EVERGREEN SHORE","On Jordan's stormy banks I stand, and cast a wishful eye","On Jordan's stormy banks I stand, and cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Christian Life Hymnal",CLH2006,564,,,,,,on_jordans_stormy_banks_i_stand_okane,13565312112225431356,,,
"EVERLASTING LOVE","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"The Christian Life Hymnal",CLH2006,398,,,,,,everlasting_love_mountain,123344334554321,,,
"EVERY DAY","Savior, more than life to me","Savior, more than life to me",savior_more_than_life_to_me,"The Christian Life Hymnal",CLH2006,419,,,,,,savior_more_than_life_to_me_doane,3212165556151322,,,
EXALTATION,"Not I, but Christ, be honored, loved, exalted","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Christian Life Hymnal",CLH2006,312,,,,,,exaltation_forrest,34251224443,,,
"FACE TO FACE","Face to face I shall behold Him","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Christian Life Hymnal",CLH2006,553,,"Face to face I shall behold Him",,,,face_to_face_tullar,556531172176565,,,
FAITHFULNESS,"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Christian Life Hymnal",CLH2006,33,"Great Is Thy Faithfulness",,,,,faithfulness_runyan,333322444436765,,,
"FATHER'S LOVE","How deep the Father's love for us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"The Christian Life Hymnal",CLH2006,157,,,,,,how_deep_the_fathers_love_for_us_townend,331232165511332,,,
"FESTAL SONG","Rise up, O men of God! Have done with lesser things","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,"The Christian Life Hymnal",CLH2006,340,,,,,,festal_song_walter,515356567176523,,,
"FESTAL SONG","Come, we that love the Lord, and let our joys be known","Come, we that love the Lord, and let our joys be known",come_we_that_love_the_lord_and_let_our,"The Christian Life Hymnal",CLH2006,583,,,,,,festal_song_walter,515356567176523,,,
"FILL ME NOW","Hover o'er me, Holy Spirit","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Christian Life Hymnal",CLH2006,219,,,,,,hover_oer_me_holy_spirit_sweney,332156123456532,,,
FINLANDIA,"Be still, my soul! The Lord is on thy side","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Christian Life Hymnal",CLH2006,364,,,,,,finlandia,323432312233234,,,
FINLANDIA,"We rest on Thee, our shield and our defender!","We rest on Thee, our shield and our defender!",we_rest_on_thee_our_shield_and_our_defen,"The Christian Life Hymnal",CLH2006,444,,,,,,finlandia,323432312233234,,,
FINTO,"Baruch Hashem Adonai","Who am I to be part of Your people",who_am_i_to_be_part_of_your_people,"The Christian Life Hymnal",CLH2006,252,,"Baruch Hashem Adonai",,,,finto_rodgers_walker,,,,
FISCHER,"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Christian Life Hymnal",CLH2006,264,"Whiter Than Snow","Whiter than snow, yes, whiter than snow",,,,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
FISHER,"Love Is the Theme","Of the themes that men have known",of_the_themes_that_men_have_known,"The Christian Life Hymnal",CLH2006,278,"Love Is the Theme","Love is the theme, love is supreme","Albert Christopher Fisher, alt.","Albert Christopher Fisher",,fisher_fisher,55176521755276576555,,,
FLEMMING,"Praise Ye the Triune God!","Praise ye the Father! For His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Christian Life Hymnal",CLH2006,8,"Praise Ye the Triune God!",,,,,flemming_flemming,111223112173333,,,
FOLLOW,"Follow, follow, rise up, shepherd and follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"The Christian Life Hymnal",CLH2006,133,,"Follow, follow, rise up, shepherd and follow",,,,theres_a_star_in_the_east_on_spiritual,161161616555577,,,
"FOLLOW ON","Down in the valley with my Savior I would go","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"The Christian Life Hymnal",CLH2006,452,,,,,,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,,,
FOOTSTEPS,"Sweetly, Lord, have we heard Thee calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Christian Life Hymnal",CLH2006,445,,,,,,footsteps_everett,333321665531233,,,
"FOREST GREEN","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Christian Life Hymnal",CLH2006,96,,,,,,forest_green_english,511123234534312,,,
"FOREST GREEN","I sing the mighty pow'r of God that made the mountains rise","I sing the mighty pow'r of God that made the mountains rise",i_sing_the_mighty_power_of_god,"The Christian Life Hymnal",CLH2006,242,,,,,,forest_green_english,511123234534312,,,
FORTITUDE,"Yield not to temptation, for yielding is sin","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Christian Life Hymnal",CLH2006,454,,,,,,yield_not_to_temptation_palmer,3343221121766715,,,
FOUNDATION,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Life Hymnal",CLH2006,392,,,,,,foundation_american,56161511313556161511,,,
FOURFOLD,"Amen. Amen. Amen. Amen.","Amen. Amen. Amen. Amen.",amens,"The Christian Life Hymnal",CLH2006,640,,,,,,fourfold_amen_stainer,176521764321713,,,
FRIEND,"I've found a Friend, oh, such a friend!","I've found a Friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,"The Christian Life Hymnal",CLH2006,515,,,,,,friend_stebbins,5533343221765651,,,
"FÜRCHTE DICH NICHT","Thou wilt keep him in perfect peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_thou,"The Christian Life Hymnal",CLH2006,407,,,,,,furchte_dich_nicht_witty,53431117654234666543,,,
GALILEE,"Jesus calls us; o'er the tumult of our life's wild, restless sea","Jesus calls us; o'er the tumult of our life's wild, restless sea",jesus_calls_us_oer_the_tumult,"The Christian Life Hymnal",CLH2006,478,,,,,,galilee_jude,352225111116123,,,
GARDEN,"I come to the garden alone, while the dew is still on the roses","I come to the garden alone, while the dew is still on the roses",i_come_to_the_garden_alone,"The Christian Life Hymnal",CLH2006,456,,,,,,garden_miles,55345123211121615,,,
"GARDEN OF PRAYER","There's a garden where Jesus is waiting","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"The Christian Life Hymnal",CLH2006,455,,,,,,theres_a_garden_where_jesus_is_fillmore,34535616531231231213,,,
GARTAN,"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Christian Life Hymnal",CLH2006,91,,,,,,gartan_irish,123655555323555,,,
GEIBEL,"Stand up, stand up for Jesus, we soldiers of the cross","Stand up, stand up for Jesus, we soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Christian Life Hymnal",CLH2006,440,,,,,,geibel_geibel,53333333317145444444,,,
"GERMANY (Gardiner)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Christian Life Hymnal",CLH2006,149,,,,,,germany_beethoven_gardiner,51712567111762765455,,,
"GERMANY (GARDINER)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Christian Life Hymnal",CLH2006,251,,,,,,germany_beethoven_gardiner,51712567111762765455,,,
"GIVE ME JESUS (SPIRITUAL)","In the morning when I rise","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"The Christian Life Hymnal",CLH2006,435,,,,,,give_me_jesus_spiritual,65535613321355,,,
"GIVE ME JESUS (SWENEY)","Take the world, but give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"The Christian Life Hymnal",CLH2006,385,,,,,,take_the_world_but_give_me_jesus_sweney,123323544321231,,,
GLADNESS,"Jesus Loves Even Me!","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Christian Life Hymnal",CLH2006,275,"Jesus Loves Even Me!","I am so glad that Jesus loves me",,,,gladness_bliss,5555555123222221332,,,
GLORIA,"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The Christian Life Hymnal",CLH2006,99,,,,,,gloria_french,333554332353213,,,
"GLORIA IN EXCELSIS","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Christian Life Hymnal",CLH2006,613,,,,,,gloria_in_excelsis_16th_c,,,,
"GLORIOUS NAME","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"The Christian Life Hymnal",CLH2006,38,"Glorious Is Thy Name",,,,,glorious_name_mckinney,555366531235432,,,
"GLORY SONG","O that will be glory for me","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Christian Life Hymnal",CLH2006,566,,"O that will be glory for me",,,,when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,,
"GLORY TO HIS NAME","Down at the cross where my Savior died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"The Christian Life Hymnal",CLH2006,524,,,,,,glory_to_his_name_stockton,3321176153335531,,,
GLORY-LAND,"Just over in the gloryland","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"The Christian Life Hymnal",CLH2006,558,,"Just over in the gloryland",,,,in_the_gloryland_dean,56111561655612132256,,,
"GO TELL IT","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Christian Life Hymnal",CLH2006,132,,"Go, tell it on the mountain",,,,go_tell_it,332165122212323,,,
"GOD BE IN MY HEAD","God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Christian Life Hymnal",CLH2006,635,,,,,,god_be_in_my_head_davies,555327672765555,,,
"GOD CARES","Be not dismayed whate'er betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Christian Life Hymnal",CLH2006,393,,,,,,god_cares_martin,3445U12321D576465,,,
"GOD IS SO GOOD","God is so good, God is so good","God is so good, God is so good",god_is_so_good_god_is_so_good,"The Christian Life Hymnal",CLH2006,517,,,,,,god_is_so_good_traditional,11322243335424321,,,
"GOD LEADS US","In shady, green pastures so rich and so sweet","In shady, green pastures so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"The Christian Life Hymnal",CLH2006,422,,,,,,god_leads_us_young,13333235553122221231,,,
"GOD REST YE MERRY","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"The Christian Life Hymnal",CLH2006,116,,,,,,god_rest_you_merry,115543217123451,,,
"GOLDEN BELLS","Don't you hear the bells now ringing?","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,"The Christian Life Hymnal",CLH2006,571,,"Don't you hear the bells now ringing?",,,,theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
GORDON,"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Christian Life Hymnal",CLH2006,61,,,,,,gordon_gordon,13443213277113443,,,
"GOTT IST DIE LIEBE","Love so unending!","For God so loved us, He sent the Savior",for_god_so_loved_us_he_sent_the_savior,"The Christian Life Hymnal",CLH2006,253,,"Love so unending!",,,,gott_ist_die_liebe_11353,1135351653565422553,,,
"GREAT PHYSICIAN","The Great Physician","The great Physician now is near: The sympathizing Jesus",the_great_physician_now_is_near,"The Christian Life Hymnal",CLH2006,286,"The Great Physician","Sweetest note in seraph song","Richard Kempenfelt; William Hunter","John Hart Stocketon",,the_great_physician_now_is_near_stockton,553123455513121,,,
GREATOREX,"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Christian Life Hymnal",CLH2006,614,,,,,,gloria_patri_greatorex,111111712555567,,,
GREENSLEEVES,"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Christian Life Hymnal",CLH2006,110,"What Child Is This?",,,,,greensleeves,134565427123117,,,
GREENWELL,"I am not skilled to understand what God hath willed","I am not skilled to understand what God hath willed",i_am_not_skilled_to_understand,"The Christian Life Hymnal",CLH2006,263,,,,,,greenwell_kirkpatrick,133355443222665,,,
"GROSSER GOTT, WIR LOBEN DICH","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Christian Life Hymnal",CLH2006,3,"Holy God, We Praise Thy Name",,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",anon.,,grosser_gott_11171,11171232133323543321,,"Para. of <em>Te Deum</em>","from <em>Katholisches Gesangbuch</em>, Vienna, 1686, anon."
HAGAN,"Morning Star, O cheering sight!","Morning Star, O cheering sight!",morning_star_o_cheering_sight,"The Christian Life Hymnal",CLH2006,118,,,,,,hagen_hagen,51317675123453321715,,,
HAMBURG,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Christian Life Hymnal",CLH2006,171,,,,,,hamburg_mason,112323432333343,,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Life Hymnal",CLH2006,522,,,,,,hankey_fischer,51551321116216552123,,,
HANOVER,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Christian Life Hymnal",CLH2006,209,,,,,,hanover_croft,511235127123217,,,
"HANSON PLACE","Yes, we'll gather at the river","Shall we gather at the river, where bright angel feet have trod",shall_we_gather_at_the_river,"The Christian Life Hymnal",CLH2006,559,,"Yes, we'll gather at the river",,,,hanson_place_lowry,333234534445432,,,
"HAPPY DAY","O happy day that fixed my choice on Thee, my Savior and my God","O happy day that fixed my choice on Thee, my Savior and my God",o_happy_day_that_fixed_my_choice,"The Christian Life Hymnal",CLH2006,323,,,,,,happy_day_rimbault,512351233432132,,,
"HARPER MEMORIAL (NO, NOT ONE)","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The Christian Life Hymnal",CLH2006,401,"No, Not One!",,,,,harper_memorial_hugg,332117616533232,,,
HARVEST,"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Christian Life Hymnal",CLH2006,360,,,,,,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"HE IS EXALTED","He is exalted, the King is exalted on high","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"The Christian Life Hymnal",CLH2006,63,,,,,,he_is_exalted_paris,17517517517566671321,,,
"HE IS LORD","He is Lord, He is Lord!","He is Lord, He is Lord!",he_is_lord_he_is_lord,"The Christian Life Hymnal",CLH2006,196,,,"Danny R. Jones; Eric Wyse",,Irregular,he_is_lord_71232,71232112333333212123,,"St. 1 traditional; Based on Philippians 2:9-11",Traditional
"HE LEADETH ME","He leadeth me! O blessed thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Christian Life Hymnal",CLH2006,374,,,,,,he_leadeth_me_bradbury,532156446533213325,,,
"HE LIFTED ME","In lovingkindness Jesus came, my soul in mercy to reclaim","In lovingkindness Jesus came, my soul in mercy to reclaim",in_loving_kindness_jesus_came,"The Christian Life Hymnal",CLH2006,519,,,,,,in_loving_kindness_jesus_came_gabriel,556653345442522,,,
HEAVEN,"When we all get to heaven","Sing the wondrous love of Jesus, sing His mercy and His grace",sing_the_wondrous_love_of_jesus_sing_his,"The Christian Life Hymnal",CLH2006,557,,"When we all get to heaven",,,,heaven_wilson,555134565344432,,,
"HEILIG IST DER HERR","Holy, holy, holy Lord, God of pow'r and might","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"The Christian Life Hymnal",CLH2006,628,,,,,,holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,,,
HELMSLEY,"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Christian Life Hymnal",CLH2006,211,,,,,,helmsley,13517656716543551235,,,
