displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,269,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Irish Presbyterian Hymbook",IPH2004,273,,,"Emily Crawford, 1864-1927","Harold Green, 1871-1930",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,"Adapt,: Jubilate Hymns",
"Let me learn of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"Christian Hymns: for church, school and home, with music",CHCS1898,282,,,,Anon.,6.5.6.5,"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,1356651556513665,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The New English Hymnal",NEH1985,282,,,"T. B. Pollock, 1836-96","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Christian Hymns: for church, school and home, with music",CHCS1898,283,,,,Anon.,6.5.6.5,"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,1356651556513665,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"CPWI Hymnal",CPWI2010,354,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"For The Crowd Of Thousands","For the crowd of thousands",for_the_crowd_of_thousands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,355,"For The Crowd Of Thousands",,"Fred Kaan; Willem Barnard","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,,"Dutch hymn",
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for the Living Church",HFLC1974,360,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"'Come to me,' says Jesus","'Come to me,' says Jesus",come_to_me_says_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,408a,,,"Alan Gaunt, b. 1935","K. G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"'Come to me,' says Jesus","'Come to me,' says Jesus",come_to_me_says_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,408b,,,"Alan Gaunt, b. 1935","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM    ",pastor_pastorum_silcher,56543212343235651,English,,
"And Then The Savior Turned","And then the Savior turned",and_then_the_savior_turned,"American Lutheran Hymnal",ALH1930,410,"And Then The Savior Turned",,"Hallgrim Petursson, 1614-1674; C. V. Pilcher",,6.5.6.5,SAELIR,saelir_bohemian,13234554322254432143,English,,"Bohemian 15th Century; Chorale: Saelir eru trúadir"
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ",in_your_arms_lord_jesus_christ,"Trinity Hymnal (Rev. ed.)",TH1990,419,"In Your Arms, Lord Jesus Christ",,"Edmund P. Clowney","Norman L. Warren",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"'Come to me', says Jesus","'Come to me', says Jesus",come_to_me_says_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,437a,,,"Alan Gaunt (b. 1935)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"'Come to me', says Jesus","'Come to me', says Jesus",come_to_me_says_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,437b,,,"Alan Gaunt (b. 1935)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,"Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,439,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Book of Praise",TBP1997,442,"Speak, Lord, in the stillness",,"Emily M. Crawford, 1868-1927","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Irish Presbyterian Hymbook",IPH2004,465a,,,"William Henry Parker, 1845-1929","Kenneth George Finlay, 1892-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Irish Presbyterian Hymbook",IPH2004,465b,,,"William Henry Parker, 1845-1929","James Frederick Swift, 1847-1931; David Evans, 1874-1948",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,479,,,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Irish Presbyterian Hymbook",IPH2004,498,,,"Cecil Frances Alexander, 1818-1895","Kenneth George Finlay, 1892-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,"Complete Anglican Hymns Old and New",CAH2000,519a,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1836-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,"Complete Anglican Hymns Old and New",CAH2000,519b,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Friedrich Filitz, 1804-1876e",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Hymnary",ELH1996,560,"Now the Day Is Over",,"S. Baring-Gould, 1834-1924","J. Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Lutheran Hymnary",LHPN1913,562,,,"S. Baring-Gould","J. Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"CPWI Hymnal",CPWI2010,583,,,"Thomas Benson Pollock, 1836-1896","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Worshiping Church",TWC,585,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,589,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Church Hymnary (4th ed.)",CH4,599,,,"William Henry Parker (1845-1929)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,"arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymns of Glory, Songs of Praise",HGSP2008,599,,,"William Henry Parker (1845-1929)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,"arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600a,,,"William Walsham How, 1823-97","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600b,,,"William Walsham How, 1823-97","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"CPWI Hymnal",CPWI2010,655,,,"Harriet Burn McKeever, 1807-1887","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal and Order of Service",HOoS1926,658,"Jesus, High in Glory",,"Harriet Burn MacKeever","Johann Christian Heinrich Rink, (1770-1846)",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Trinity Hymnal",TH1961,661,,,"Harriet Burn McKeever","Friedrich Silcher, 1789-1860; Wilhelm Tschirsch, 1818-1892",6.5.6.5,"GOTT EIN VATER",pastor_pastorum_silcher,56543212343235651,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Christian Worship: Hymnal",CWH2021,786,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Healing Fountain","There's a fountain flowing",theres_a_fountain_flowing_from_the_savio,"The Cyber Hymnal",CYBER,2224,"The Healing Fountain",,"Carl A. Stenholm, 1843-1884;  J. B. Linderholm","Gerda Kjellman",6.5.6.5,KJELLMAN,kjellman_kjellman,335332446536617,English,,
"Holy Father, Bless Us","Holy Father, bless us",holy_father_bless_us,"The Cyber Hymnal",CYBER,2353,"Holy Father, Bless Us",,"Calvin W. Laufer","Calvin Weiss Laufer",6.5.6.5,ARMENTROUT,armentrout_laufer,332211441236654,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Cyber Hymnal",CYBER,3366,"Jesus, Meek and Gentle",,"George R. Prynne","William Henry Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254654365,English,"First published in his <cite>Hymnal Suited for the Services of the Church</cite> ",
"O My Savior, Lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Cyber Hymnal",CYBER,5187,"O My Savior, Lifted",,"William W. How","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,556611771651133,English,"<cite>Hymns for Mission Services</cite>, 1876","<cite>Con­gre­ga­tion­al Mel­o­dies</cite>, 1862 "
"Wise Men Seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Cyber Hymnal",CYBER,7492,"Wise Men Seeking Jesus",,"James T. East","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"We Are Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_we_are_curwen,"The Cyber Hymnal",CYBER,10023,"We Are Little Pilgrims",,"John Curwen, 1816-1880","Frances Ridley Havergal, 1836-1879",6.5.6.5,VARAŽDIN,we_are_little_pilgrims_havergal,5432316712332171,English,,
"Now A New Year Opens","Now a new year opens",now_a_new_year_opens,"The Cyber Hymnal",CYBER,10702,"Now A New Year Opens",,"S. Childs Clarke","Frederick Alred John Hervey",6.5.6.5,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,"<cite>The Children's Hymn Book</cite> by Frances E. Brock",
"Let Me Learn Of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"The Cyber Hymnal",CYBER,10947,"Let Me Learn Of Jesus",,"Fanny Crosby","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"<cite>Hymnal for Sunday School and Social Worship</cite> (Tornoto: Methodist Book and Publishing House, 1881)",
"Father, Holy Father","Father, Holy Father",father_holy_father_now_the_sun_has_come,"The Cyber Hymnal",CYBER,12521,"Father, Holy Father",,"Paul F. Tidman","G. Hinton",6.5.6.5,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,English,"<cite>Story of Our Father's Love</cite>, 1873","<cite>The Sunday School Hymnal</cite> (Philadelphia: The Heidelberg Press, 1899)"
"Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutherförbundets Sångbok",LSAS1913,E123,"Glory Be To Jesus",,"E. Caswall","Fr. Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Italian,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",HPAG1933,R13,,,"Rev. William Pennefather (1816-1873)","Rev. Friedrich Filitz (1804-1876)",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Now, henceforth, forever","Now, henceforth, forever",now_henceforth_forever,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D11,,,,,6.5.6.5,,,,English,,
"Glory to the Father","Glory to the Father",glory_to_the_father_glory_to_the_son,"The Book of Worship",BWUU1907,D13,,,,,6.5.6.5,,,,,,
"Now, henceforth, forever","Now, henceforth, forever",now_henceforth_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D11,,,,,6.5.6.5,,,,English,,
"Wake, awake to duty!","Wake, awake to duty!",wake_awake_to_duty,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,1,"Wake, awake to duty!",,,,6.5.6.5,,,,English,,
"Triple beam of glory","Triple beam of glory",triple_beam_of_glory,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,2,"Triple beam of glory",,"John Brownlie",,6.5.6.5,,,,English,,
"Let the morn be holy","Let the morn be holy",let_the_morn_be_holy,"Church Hymnal, Fourth Edition",ICH4,5,,,,,6.5.6.5,,,,English,,
"Cradled in a Manger","Cradled in a manger",cradled_in_a_manger_on_the_fragr_hubbart,"Twelve New Hymns for Children",HfC1965,5,"Cradled in a Manger",,"Frances Martha Hubbert",,6.5.6.5,,,,,,
"God of Earth and Planets","God of Earth and planets",god_of_earth_and_planets,"Contemporary Hymn Tunes",CHT1970,8,"God of Earth and Planets",,"William Watkins Reid","Shirley L. Brown",6.5.6.5,"[God of Earth and planets]",god_of_earth_and_planets_brown,1151171123431,,,
"God of Earth and Planets","God of Earth and planets",god_of_earth_and_planets,"Twelve New Hymns for Children",HfC1965,8,"God of Earth and Planets",,"William Watkins Reid",,6.5.6.5,,,,,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,8,"On the Good and Faithful",,,"Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Joseph Was a Father","Joseph was a father",joseph_was_a_father_hattendorf,"Sing to the Lord: the Paul Manz Hymnary",STTL2009,9,"Joseph Was a Father",,"Norbert E. Hattendorf","Paul Manz",6.5.6.5,"ST. NORBERT",st_norbert_manz,,,,
"Father, now behold us","Father, now behold us",father_now_behold_us,"Church Family Worship",CFW,11,,,,,6.5.6.5,,,,English,,
"Cradled in a Manger","Cradled in a manger",cradled_in_a_manger_on_the_fragr_hubbart,"Contemporary Hymn Tunes",CHT1970,11,"Cradled in a Manger",,"Frances Martha Hubbert","Shirley L. Brown",6.5.6.5,"[Cradled in a manger]",cradled_in_a_manger_brown,56765145423,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns Ancient and Modern, New Standard Edition",AMNS,19,,,,,6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Oxford Hymn Book",OxHB,22,,,,,6.5.6.5,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Church Hymns with Tunes",ChH1874,24,,,,,6.5.6.5,,,,English,,
"Faithful warriors, bearing","Faithful warriors, bearing",faithful_warriors_bearing,"Mirfield Mission Hymn Book",MMHB,24,,,,,6.5.6.5,,,,English,,
"Night has drawn its curtains","Night has drawn its curtains",night_has_drawn_its_curtains,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,32,,,"Rev. Thomas Tiplady; Rev. S. Baring-Gould","Elaine E. Jones",6.5.6.5,NIGHT,night_jones,53216555774,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Church Hymnal, Fourth Edition",ICH4,33,,,,,6.5.6.5,,,,English,,
"Jesus, Gentlest Saviour","Jesus, gentlest Saviour, God of might and pow'r",jesus_gentlest_savior_god_of_might,"AGO Founders Hymnal",AGOFH,33,"Jesus, Gentlest Saviour",,"Frederick W. Faber, 1814-1863","Charles Taylor Ives, 1864-1948",6.5.6.5,GENTLENESS,gentleness_ives,32432652343,English,,
"Glory be to Jesus","Jesus wowitaŋ kiŋ",jesus_wowitan_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,35b,"Glory be to Jesus",,,,6.5.6.5,"ST. JOHN",st_john_cutler,333353123424466,,,
"Jesus wowitan kin (Glory be to Jesus)","Jesus wowitan kin (Glory be to Jesus)",jesus_wowitan_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,35,,,"Edward Caswall; Joseph W. Cook",,6.5.6.5,,,,Dakota,"Italian; Tr. Edward Caswall, 1857, alt.",
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Worship in Song: A Friends Hymnal",WinS1996,35,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby ",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Baptist Hymnal",BH1956,35,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,42a,,,"Rev. S. Baring-Gould","Rev. S. Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,42b,,,"Rev. S. Baring-Gould","Sir J. Barnby",6.5.6.5,EVENING,merrial_barnby,555555665676111,,,
"God of Earth and Planets","God of Earth and planets",god_of_earth_and_planets,"Hymnal of the Church of God",HCG1971,44,"God of Earth and Planets",,"William W. Reid, 1890-","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"The New English Hymnal",NEH1985,44,,,"Timothy Dudley-Smith, b. 1926","Kenneth Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Nunc dimittis",
"In the early morning","In the early morning",in_the_early_morning_ere_the_darkness_cl,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,45,"In the early morning",,,,6.5.6.5,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Songs of praise : enlarged edition",ESoP,49,,,,,6.5.6.5,,,,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,52,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Seventh-day Adventist Hymnal",SDAH1985,52,"Now the Day Is Over",,"Sabine Baring-Gould (1834-1924)","Joseph Barnby (1838-1896)",6.5.6.5,MERRIAL,merrial_barnby,"55555 56656 76111",,,
"Gloria sea a Christo","Gloria sea a Christo",gloria_sea_a_cristo,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,53,,,"A. Melendez",,6.5.6.5,,,,Spanish,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns for Today's Church (2nd ed.)",HTC,55b,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",6.5.6.5,"FAWLEY LODGE",fawley_lodge,,English,"<i>Nunc Dimittis</i>",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns for Today's Church (2nd ed.)",HTC,55a,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940); John Barnard (born 1948)",6.5.6.5,"FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,"<i>Nunc Dimittis</i>",
"Now the day is over","Now the day is over",now_the_day_is_over,"The Beacon Song and Service book",BSS1935,56,"Now the day is over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, gentlest Savior","Jesus, gentlest Savior",jesus_gentlest_savior_thou_art_in_us_now,"Mirfield Mission Hymn Book",MMHB,57,,,,,6.5.6.5,,,,English,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"Great Hymns of the Faith",GHF1968,65,"Jesus! Jesus! Jesus!",,,"John W. Peterson, 1921-",6.5.6.5,LLANTHONY,llanthony,5433211712354332,English,"Source Unknown","<i>Abbey Hymns,</i> From"
"Every Year the Christ Child","Ev'ry year the Christ child",every_year_the_christ_child,"Lutheran Worship",LW1982,66,"Every Year the Christ Child",,"W. Gustave Polack, 1890-1950; Erich B. Allwardt, b. 1905; Johann Wilhelm Hey, 1789-1854","Friedrich Silcher, 1789-1860",6.5.6.5,"ALLE JAHRE WIEDER",pastor_pastorum_silcher,56543212343235651,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Ancient and Modern, New Standard Edition",AMNS,66,,,,,6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Bethlehem rejoices!","Bethlehem rejoices!",bethlehem_rejoices,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,68,"Bethlehem rejoices!",,"John Brownlie; St. John of Damascus",,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Mirfield Mission Hymn Book",MMHB,68,,,,,6.5.6.5,,,,English,,
"Glory in the highest!","Glory in the highest!",glory_in_the_highest_hark_what_angels_si,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,72,"Glory in the highest!",,,,6.5.6.5,,,,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Ambassador Hymnal: for Lutheran worship",AH1994,73,"Glory Be to Jesus",,"Edward Caswell, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th c.",
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Great Hymns of the Faith",GHF1968,74,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"On the Dusty Earth Drum","On the dusty earth drum",on_the_dusty_earth_drum,"Singing the Living Tradition",SLT1993,74,"On the Dusty Earth Drum",,"Joseph S. Cotter, Jr., 1895-1919","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Ho, Wicoḣaŋ ṡica","Ho, Wicoḣaŋ ṡica",ho_wicohan_sica,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,80,,,,,6.5.6.5,"WATERBURY, NO. 10",waterbury_no_10,555551335432,Dakota,,
"Ho, Wicoḣan ṡica (Do no sinful action)","Ho, Wicoḣan ṡica (Do no sinful action)",ho_wicohan_sica,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,80,,,"Mrs. C. F. Alexander, 1823-95; Samuel D. Hinman",,6.5.6.5,,,,Dakota,,
"Love Us into Fullness","Love us into fullness",love_us_into_fulness,"More Voices",SVU2007,81,"Love Us into Fullness",,"Daniel Charles Damon","Daniel Charles Damon",6.5.6.5,BURLINGAME,burlingame_damon,35432366545U1D543654,English,,
"Christian! Dost Thou See Them","Christian! Dost Thou See Them",christian_dost_thou_see_them,"Hymns of the Eastern Church (5th ed.)",NHEC,82,"Christian! Dost Thou See Them",,"John Mason Neale; Andrew of Crete, c. 660-732",,6.5.6.5,,,,English,,
"O Ate, maḣpiya Ed waŋkaŋd naŋka","O Ate, maḣpiya Ed waŋkaŋd naŋka",o_ate_mahpiya_ed_wankand_nanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,84,,,,,6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,Dakota,,
"O Ate, maḣpiya Ed wankand nanka (Now the day is over)","O Ate, maḣpiya Ed wankand nanka (Now the day is over)",o_ate_mahpiya_ed_wankand_nanka,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,84,,,"Sabine Baring-Gould; Paul Mazakute",,6.5.6.5,,,,Dakota,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnary of the United Church of Canada",UCC1930,89,"O my Saviour, lifted",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnary for use in Baptist churches",H4B1936,89,"O my Saviour, lifted",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
