tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVE DIVINE (Benson)",love_divine_benson,"H. F. Benson",,532131767123321223,8.8.8.8.8.8,,1
"GERMANY (Holyoke)",germany_holyoke,"Samuel Holyoke","D Major",33436565712321715433,8.8.8.8.8.8,,1
"ST. MAWES",st_mawes_stanton,"Walter Stanton","D Flat Major",5556567176543642,8.8.8.8.8.8,,2
"VERBORG'NE GOTTESLIEBE",verborgne_gottesliebe_stainer,"John Stainer",,3212354336543234432,8.8.8.8.8.8,,1
BANHAM,banham_jackson,"William Jackson","D Major",15556531134516217651,8.8.8.8.8.8,,1
"TWILIGHT (Harris)",twilight_harris,"Thoro Harris","A Flat Major",55321561112354317123,8.8.8.8.8.8,,1
"MEYRICK PARK",meyrick_park_knight,"Cyril Knight, 1908-1982","G Major",,8.8.8.8.8.8,,2
WAVETREE,wavetree,,,,8.8.8.8.8.8,,0
MACEDON,macedon_barry,"Charles Ainslie Barry","f minor",5657U11D7U1343654327,8.8.8.8.8.8,,2
SHOTTERY,shottery_hulton,"Frances Everard Wiliam Hulton","G Major",333432317651235,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",1
DEFIANCE,defiance_wostenholm,"M. L. Wostenholm, 1887-","d minor",51531325122357655,8.8.8.8.8.8,,1
"PALESTINE (Mazzinghi)",palestine_mazzinghi,"Joseph Mazzinghi","E Flat Major",5433332115617217665,8.8.8.8.8.8,,14
"EVANSTON (Holbrook)",evanston_holbrook,"Joseph P. Holbrook","E Flat Major",34133465436665556757,8.8.8.8.8.8,,3
"ST. JEROME (53124)",st_jerome_53124,,,53124321321433223216,8.8.8.8.8.8,,2
FIDELIDADE,fidelidade_faustini,"João Wilson Faustini","f minor",53322165345544312511,8.8.8.8.8.8,,1
SIDMOUTH,sidmouth_dale,"B.J. Dale",,3D67U214332565431233,8.8.8.8.8.8,,2
ARNE,arne_arne,"Thomas Augustine Arne",,4332112345433,8.8.8.8.8.8,,2
IONE,ione_sudds,"W. F. Sudds",,55313322123465332222,8.8.8.8.8.8,,2
Wichmann,wichmann_hancock,"Gerre Hancock","B Flat Major",5U121D656535U121D656,8.8.8.8.8.8,,1
"LAWRENCEBURG 100",lawrenceburg_100,"Howard Helvey","C Major",,8.8.8.8.8.8,,1
ERLESDENE,erlesdene_martin,"J. H. Martin","A Flat Major",53214656711176513212,8.8.8.8.8.8,"<cite>The Primitive Methodist Hymnal with Accompanying Tunes</cite> by George Booth (London: Primitive Methodist Publishing House, 1912)",2
"[When, streaming from the eastern skies]",when_streaming_from_the_eastern_skies,,,,8.8.8.8.8.8,,1
"WORTH (Mason)",worth_mason,"Lowell Mason","A Major",5665512322175665,8.8.8.8.8.8,,3
"ELBE (13553)",elbe_13553,,"E Major",135534567U1D3465D7U1,8.8.8.8.8.8,,2
"[The saints of God! their conflict pass]",the_saints_of_god_hurd,"Peter Wyeth Hurd; John Edmunds","F Major",32176765132,8.8.8.8.8.8,,1
DURFEE,durfee_martin,"Walter Stillman Martin","D Major",335136711436543,8.8.8.8.8.8,,2
"[Our Lord Creator Thy Holiness]",ry_andriananaharinay,,,,8.8.8.8.8.8,,2
STETERBURG,steterburg_decius,"Nicolaus Decius",,5552233225671765,8.8.8.8.8.8,,3
"NEW LEBANON",new_lebanon_sherman,"P. Sherman","E Flat Major",53565176551234321532,8.8.8.8.8.8,,1
WOODMANSTERNE,woodmansterne,"Caryl Micklem (b. 1925)","E Flat Major","56534 54312 31143",8.8.8.8.8.8,,1
MALHAM,malham,"Peter Cutts (b. 1937)","F Major","56U122 222D5U1 23333",8.8.8.8.8.8,,1
KENYON,kenyon_donizetti,"Gaetano Donizetti",,1123432676511123432,8.8.8.8.8.8,,7
"[O Thou Who madest land and sea]",lockwood,"Henry C. Lockwood","E Flat Major",334556465653354,8.8.8.8.8.8,,3
"MAWL (Rees)",mawl_rees,"W. T. Rees","C Major",51345332426786655,8.8.8.8.8.8,,2
PLANO,liberty_brown,"Pluma M. Kimball Brown","C Major",5U111D5543566U321D77,8.8.8.8.8.8,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",3
"TENNYSON (Mendelssohn)",tennyson_mendelssohn,"Felix Mendelssohn-Bartholdy",,553123453323155453,8.8.8.8.8.8,,4
"EPSOM (56535)",epsom_56535,,"C Major",56535423325456455653,8.8.8.8.8.8,,3
"NEW RADNOR",new_radnor_matthews,"Timothy R. Matthews","C Major",55176545333436223435,8.8.8.8.8.8,,2
"[Into the tomb of ages past] (Heller)",into_the_tomb_heller,"James G. Heller","D Flat Major",53233532116434,8.8.8.8.8.8,,1
LODSWORTH,lodsworth_english,,,131465362113146532,8.8.8.8.8.8,,4
"SALVA NOS",salva_nos_schiavone,"John Schiavone","a minor",11D7U12(3)4213D767U1,8.8.8.8.8.8,,1
MACSON,macson_carr,"Claude T. Carr",,55566771444316762234,8.8.8.8.8.8,,1
"TREUE LIEBE",treue_liebe_51234,,,51234231134564531116,8.8.8.8.8.8,"German Air",1
"PEARLY GATE",pearly_gate_hull,"Asa Hull","A Major",512312313432176,8.8.8.8.8.8,,3
"BERGGREEN (53155)",berggren_berggren_53155,"A. P. Berggreen","C Major",53135564551767,8.8.8.8.8.8,,1
"GRANDE THESOURO",grande_thesouro_53432,,"E Flat Major",5343212123654,8.8.8.8.8.8,,1
BRAINE,braine_braine,"W. R. Braine","E Flat Major",13355143323466222345,8.8.8.8.8.8,,2
"MISSTRÖSTA EJ ATT GUD ÄR GOD",misstrosta_ej_att_gud_ar_gud_kolmodin,"Israel Kolmodin? (1643-1709)","C Major",5321U1D765563455455,8.8.8.8.8.8,"Swedish, 1695.",3
"[The heav'ns, O God, Thy glory tell] (Isaacs)",the_heavens_o_god_isaacs,"Lewis M. Isaacs","F Major",13142545,8.8.8.8.8.8,,1
SIALKOT,sialkot_stebbins,"George Coles Stebbins, 1846-1945","A Flat Major",532157651671432,8.8.8.8.8.8,,2
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
EMBERTON,emberton_prendergast,"Arthur H. D. Prendergast",,53565122721512433671,8.8.8.8.8.8,,1
"KENT (Bridge)",kent_bridge,"Frederick Bridge",,17675321321243235676,8.8.8.8.8.8,,1
"PROCLAMATION (Peace)",proclamation_peace,"A. L. Peace",,51115111345143217577,8.8.8.8.8.8,,1
HANSELL,hansell_32365,,,32365231111466532332,8.8.8.8.8.8,,2
"HULL NEW",hull_new_ireland,"Edmund Ireland","D Major",153456655671362,8.8.8.8.8.8,"<cite>The Tunes of the Psalms in Two Parts</cite>, 1699",2
"[The Master comes! He calls for thee]",the_master_comes_he_calls_for_husband,"Edward Husband","g minor",5423213211112321771,8.8.8.8.8.8,,2
MARSDEN,marsden_gates,"Crawford Gates, 1921–","D minor",112355654554565,8.8.8.8.8.8,,1
EULALIE,eulalie_sanders,Sanders,"A Flat Major",133326713554326,8.8.8.8.8.8,,1
"BURNING TREE",burning_tree_peterson,"John W. Peterson, 1921-","F Major",1D55U2D5U3123(4)514,8.8.8.8.8.8,,1
SOLDO,soldo_davis,"Grace Weiser Davis","F Major",33333443322223323332,8.8.8.8.8.8,,2
REDAL,redal_bradbury,"William Batchelder Bradbury, 1816-1868","C Major",134556711117716,8.8.8.8.8.8,,3
"MACEDON (Dale)",macedon_dale,"Reginald Francis Dale",,3532123464321765,8.8.8.8.8.8,,1
