displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Refuge","To the shadow of the Rock in a thirsty land I flee",to_the_shadow_of_the_rock,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R16,"What a Refuge","Oh, what a refuge from ev'ry throbbing care!","Lizzie Edwards","Jno. R. Sweney",,"[To the shadow of the Rock in a thirsty land I flee]",to_the_shadow_of_the_rock_sweney,34533211321765556661,English,,
"The Great Judgment Day","You are under condemnation, careless sinner",you_are_under_condemnation_careless_sinn,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R24,"The Great Judgment Day","Depart from my presence","Lizzie Edwards","Jno. R. Sweney",,"[You are under condemnation, careless sinner]",you_are_under_condemnation_care_sweney,34555565U111D5554565,English,,
"Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R33,"Happy Tidings","Whosoever asketh, Jesus will receive","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"He Waits to Answer Prayer","In Christian love united",in_christian_love_united,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R45,"He Waits to Answer Prayer","Oh, leave the world behind us","Lizzie Edwards","Jno. R. Sweney",,"[In Christian love united]",in_christian_love_united_sweney,12334331112165121234,English,,
"Saved Through and Through","I was in bondage, but now I am free",i_was_in_bondage_but_now_i_am_free,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,74,"Saved Through and Through","Saved by the blood of the Crucified One","Lizzie Edwards","Jno. R. Sweney",,"[I was in bondage, but now I am free]",i_was_in_bondage_but_now_i_am_sweney,55511171212223334432,English,,
"Home of the Ransomed","There's a bright land of promise for the children of light",theres_a_bright_land_of_promise,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R56,"Home of the Ransomed","Our King has gone over and purchased the land","M. A. Egan","T. C. O'Kane",,"[There's a bright land of promise for the children of light]",theres_a_bright_land_of_promise_okane,12333323455651233456,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R79b,"Just As I Am","Take me as I am","Charlotte Elliott","Rev. J. H. Stockton",,"[Just as I am, without one plea]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"In Thy Hand","I take my pilgrim staff anew",i_take_my_pilgrim_staff_anew,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R114b,"In Thy Hand",,"Charlotte Elliott","T. C. O'Kane",,"[I take my pilgrim staff anew]",i_take_my_pilgrim_staff_now_okane,56532121123432325123,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H4,"Just as I Am",,"Charlotte Elliott",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Freely Speak for Jesus","Oh, freely speak for Jesus",o_freely_speak_for_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R23,"Freely Speak for Jesus","Yes, fill thy life with service","Mrs. E. C. Ellsworth","T. C. O'Kane",,"[Oh, freely speak for Jesus]",o_freely_speak_for_jesus_okane,55567151221233332346,English,,
"I Have Nothing to Do","I have fought a good fight, I have nothing to do",i_have_fought_a_good_fight_i_have_nothin,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,45,"I Have Nothing to Do","I have nothing to do; I am ready to go","Mrs. E. C. Ellsworth","W. Warren Bentley",,"[I have fought a good fight, I have nothing to do]",i_have_fought_a_good_fight_i_ha_bentley,12333321616512222343,English,,
"Freely Speak for Jesus","Oh, freely speak for Jesus",o_freely_speak_for_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,50,"Freely Speak for Jesus","Yes, fill thy life with service","Mrs. E. C. Ellsworth","T. C. O'Kane",,"[Oh, freely speak for Jesus]",o_freely_speak_for_jesus_okane,55567151221233332346,English,,
"Beneath the Bleeding Side","Come, stand beneath the bleeding side",come_stand_beneath_the_bleeding_side,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,59,"Beneath the Bleeding Side","Behold! behold! the Saviour dies","Mrs. E. C. Ellsworth","A. Barringer",,"[Come, stand beneath the bleeding side]",come_stand_beneath_the_bleed_barringer,12333433213222345433,English,,
"Open the Door","Hark, there's someone knocking",hark_theres_someone_knocking_standing_at,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,80,"Open the Door","Throw the door wide open!","Mrs. E. C. Ellsworth","Jno. R. Sweney",,"[Hark, there's someone knocking]",hark_theres_someone_knocking_sweney,55532111165771143221,English,,
"Weighed in the Balance","Weighed by thy love for thy brother",weighed_by_thy_love_for_thy_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,97,"Weighed in the Balance","Weighed in the balance and wanting","Mrs. E. C. Ellsworth","R. B. Mahaffey",,"[Weighed by thy love for thy brother]",weighed_by_thy_love_for_thy_mahaffey,32132117432712332132,English,,
"He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R121,"He is Calling","He is calling, ""Come to me!""",Faber,"S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Angels' Song","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,30,"Angels' Song","Angel of Jesus, angels of light","Fred. W. Faber","Rev. John B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,68,"O Paradise","Where loyal hearts and true Stand ever in the light","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"Peace in Believing","Peace in believing the words of my Saviour",peace_in_believing_the_words,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R106,"Peace in Believing",,"Jennie Garnett","Wm. J. Kirkpatrick",,"[Peace in believing the words of my Saviour]",peace_in_believing_the_words_kirkpatrick,55653512176676651263,English,,
"Speak to Me, Jesus","Speak to me, Jesus, I'm far from thy fold",speak_to_me_jesus_im_far_from_thy_fold,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R8,"Speak to Me, Jesus","Speak to me, Jesus, speak from above","H. L. G.","Dr. H. L. Gilmour",,"[Speak to me, Jesus, I'm far from thy fold]",speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"Speak to Me, Jesus","Speak to me, Jesus, I'm far from thy fold",speak_to_me_jesus_im_far_from_thy_fold,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,66,"Speak to Me, Jesus","Speak to me, Jesus, speak from above","H. L. G.","Dr. H. L. Gilmour",,"[Speak to me, Jesus, I'm far from thy fold]",speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"I'll go to my Father","Away from friends, from home, and God",away_from_friends_from_home_and_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,72,"I'll go to my Father","I'll go to my Father, this moment I'll go","H. L. G.","Dr. H. L. Gilmour",,"[Away from friends, from home, and God]",away_from_friends_from_home_gilmour,51233471235543323446,English,,
"Jesus Loves the Little Ones","Jesus loves the little ones",jesus_loves_the_little_ones_calls_them_t,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R115,"Jesus Loves the Little Ones","Jesus loves the little ones","H. W. M.","Wm. J. Kirkpatrick",,"[Jesus loves the little ones]",jesus_loves_the_little_ones_kirkpatrick,33156117123233156117,English,,
"The New Name","We shall have a new name in that land",we_shall_have_a_new_name_in_that_land_in,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R126,"The New Name",,"J. E. H.","J. E. Hall",,"[We shall have a new name in that land]",we_shall_have_a_new_name_hall,56345U11D777U2D67655,English,,
"The Wondrous Story","Do you know the wondrous story?",do_you_know_the_wondrous_story,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,7,"The Wondrous Story","Do your know the wondrous story?","J. E. H.","J. E. Hall",,"[Do you know the wondrous story?]",do_you_know_the_wondrous_story_hall,32314342545312332314,English,,
"Simply a Doorkeeper","Simply a doorkeeper, that and no more",simply_a_doorkeeper_that_and_no_more,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,20,"Simply a Doorkeeper","Waiting just outside the door","J. E. H.","J. E. Hall",,"[Simply a doorkeeper, that and no more]",simply_a_doorkeeper_that_and_hall,51231353654621511767,English,,
"Now the Sowing and the Weeping","Now the sowing and the weeping",now_the_sowing_and_the_weeping,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R59,"Now the Sowing and the Weeping","Then work, work for Jesus","F. R. Havergal","W. J. Kirkpatrick",,"[Now the sowing and the weeping]",work_for_jesus_kirkpatrick,11223315334455355664,English,,
"Tell It Out","Tell it out among the heathen that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R88,"Tell It Out",,"Frances R. Havergal","Wm. J. Kirkpatrick",,"[Tell it out among the heathen that the Lord is King]",tell_it_out_among_the_nation_kirkpatrick,34555654345117654323,English,,
"On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R100,"On the Lord's Side","Joyfully enlisting",Havergal,"T. C. O'Kane",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_okane,12343217121767165132,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,42,"Who Is On the Lord's Side?","Who is on the Lord's side?","Frances R. Havergal","W. Warren Bentley",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_bentley,54565117165767127617,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_will,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,65,"Have You Not a Word for Jesus?","Have you not a word for Jesus?","Frances R. Havergal","Warren W. Bentley",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_bentley,12333221135653212333,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,71,"Golden Harps Are Sounding","All his work is ended","F. R. H.","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,58,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"We Shall Know","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R76,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Washed in the Blood","I am bowed at the cross",i_am_bowed_at_the_cross,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R104,"Washed in the Blood","I am washed in the blood","Rev. E. A. Hoffman","T. C. O'Kane",,"[I am bowed at the cross]",i_am_bowed_at_the_cross_okane,34554332167171222212,English,,
"Are You Ready to go?","Are you ready to meet the Lord",are_you_ready_to_meet_the_lord,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,2,"Are You Ready to go?","Are you ready to go?","E. A. H.","Rev. E. A. Hoffman",,"[Are you ready to meet the Lord]",are_you_ready_to_meet_the_lord_hoffman,12333432712223213455,English,,
"Kneeling, Pleading, Waiting","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,9,"Kneeling, Pleading, Waiting","I am kneeling, I am pleading",,"E. A. Hoffman",,"[Have mercy, Lord, on me]",have_mercy_lord_on_me_hoffman,13555654543332132345,English,"Tate & Brady",
Clinging,"When the woes of life o'ertake me",when_the_woes_of_life_overtake_you,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,16,Clinging,"Clinging, clinging, clinging, clinging","E. A. H.","Rev. E. A. Hoffman",,"[When the woes of life o'ertake me]",when_the_woes_of_life_overtake_hoffman,12334322321127112334,English,,
"Jesus, Save Me Now","Lord, my heart is bruised and bleeding",lord_my_heart_is_bruised_and_bleeding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,22,"Jesus, Save Me Now","All my guilt and sin confessing","E. A. H.","Rev. E. A. Hoffman",,"[Lord, my heart is bruised and bleeding]",lord_my_heart_is_bruised_and_hoffman,56123321122332353123,English,,
"When Shall I Come to Jesus?","When shall I come to Jesus",when_shall_i_come_to_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,61,"When Shall I Come to Jesus?","Receive me, blessed Saviour","Rev. E. A. Hoffman","Rev. Robt. Lowry",,"[When shall I come to Jesus]",when_shall_i_come_to_jesus_lowry,32121651122332344323,English,,
"I Will Follow Thee","Lead me forth, O blessed Jesus!",lead_me_forth_o_blessed_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,62,"I Will Follow Thee","I will take my cross and follow","E. A. H.","Rev. E. A. Hoffman",,"[Lead me forth, O blessed Jesus!]",lead_me_forth_o_blessed_jesus_hoffman,12333321112234312333,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,94,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Rejoice With Me","Rejoice with me, the lost is found!",rejoice_with_me_the_lost_is_found,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R73,"Rejoice With Me","Rejoice with me, the lost is found","Rev. M. L. Hofford","Dr. H. L. Gilmour",,"[Rejoice with me, the lost is found!]",rejoice_with_me_the_lost_is_gilmour,51321765346532513217,English,,
"Rejoice With Me","Rejoice with me, the lost is found!",rejoice_with_me_the_lost_is_found,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,1,"Rejoice With Me","Rejoice with me, the lost is found!","Rev. M. Lowrie Hofford","Dr. H. L. Gilmour",,"[Rejoice with me, the lost is found!]",rejoice_with_me_the_lost_is_gilmour,51321765346532513217,English,,
"Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,76,"Waiting at the Pool",,"Rev. A. J. Hough","Wm. G. Fischer",,"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"By and By","There will be no sin nor pain",there_will_be_no_sin_nor_pain,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,41,"By and By",,"Anna H. C. Howard","F. A. Blackmer",,"[There will be no sin nor pain]",there_will_be_no_sin_nor_pain_blackmer,33321653153212333215,English,,
"Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R58,"Behold the Bridegroom","Behold the Bridegroom, for he comes","R. E. H.","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,55,"Behold the Bridegroom","Behold the Bridegroom, for he comes","R. E. H.","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"My Father-land","There is a place where the angels dwell",there_is_a_place_where_the_angels_dwell,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R29,"My Father-land","I'm bound for home, for my fatherland","Rev. W. Hunter","T. C. O'Kane",,"[There is a place where the angels dwell]",there_is_a_place_where_the_angels_okane,55653212166511321234,English,,
"Let the Meeting Go On","An old soldier I stand",an_old_soldier_i_stand,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,44,"Let the Meeting Go On","""Let the meeting go on!""","Wm. Hunter, D.D.","T. C. O'Kane",,"[An old soldier I stand]",an_old_soldier_i_stand_okane,12332334554512334543,English,,
"Redeeming Love","Redeeming love! Redeeming love!",redeeming_love_redeeming_love,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R3,"Redeeming Love",,"J. A. C.","Wm. J. Kirkpatrick",,"[Redeeming love! Redeeming love!]",redeeming_love_redeeming_lo_kirkpatrick,55134321513532121321,English,,
"Soldiers of th' Eternal King","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R101,"Soldiers of th' Eternal King","Up! for Jesus stand","J. H.","Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Freely for Me","Jesus my Saviour, thou Lamb of God",jesus_my_savior_thou_lamb_of_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R54,"Freely for Me","Freely for me, freely for me","J. P. H.","T. C. O'Kane",,"[Jesus my Saviour, thou Lamb of God]",jesus_my_savior_thou_lamb_of_god_okane,11354532121135457665,English,,
"Are You Ready?","Should the summons, quickly flying",should_the_summons_quickly_flying,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R19,"Are You Ready?","Are you ready?","Mary D. James","Jno. R. Sweney",,"[Should the summons, quickly flying]",should_the_summons_quickly_sweney,1231D6U1D5(6)U112333,English,,
"The Ransomed Singers","They are coming with songs, the victorious throngs",they_are_coming_with_songs_the_victoriou,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R41,"The Ransomed Singers",,"Mary D. James","Wm. J. Kirkpatrick",,"[They are coming with songs, the victorious throngs]",they_are_coming_with_songs_kirkpatrick,55111171276552222123,English,,
"It Reaches Me","Oh, this uttermost salvation!",o_this_uttermost_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R102,"It Reaches Me","It reaches me!","Mary D. James","Jno. R. Sweney",,"[Oh, this uttermost salvation!]",o_this_uttermost_salvation_sweney,34553221351765433455,English,,
"Sacred Rest","How sweet the sacred rest it brings",how_sweet_the_sacred_rest,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R111,"Sacred Rest","Oh, glory be to Jesus!","Mrs. Mary D. James","Wm. J. Kirkpatrick",,"[How sweet the sacred rest it brings]",how_sweet_the_sacred_rest_kirkpatrick,55112177552232115614,English,,
"Divine Union","Who can unfold the bliss untold",who_can_unfold_the_bliss_untold,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,25,"Divine Union","Oh, blessed rest! on Jesus' breast","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[Who can unfold the bliss untold]",who_can_unfold_the_bliss_untold_knapp,51565321234535515653,English,,
"The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R86,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Enthroned Is Jesus Now","Enthroned is Jesus now",enthroned_is_jesus_now,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H2,"Enthroned Is Jesus Now","There with the glorified","T. J. Judkin","T. C. O'Kane",,"[Enthroned is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R130,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H34,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"It Must Be Settled To-night","""It must be settled tonight""",it_must_be_settled_tonight_tomorrow_may_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,79,"It Must Be Settled To-night","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[""It must be settled tonight""]",it_must_be_settled_tonight_hood,517221355571655,English,,
"Stay, Sinner, Stay!","Stay, sinner, stay! the night comes on",stay_sinner_stay_the_night_comes_on,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R123,"Stay, Sinner, Stay!",,"W. Kenney","W. J. K.",,"[Stay, sinner, stay! the night comes on]",stay_sinner_stay_kirkpatrick,16511165122523212225,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R32,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,54,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Resting at the Cross","To the cross of Christ, my Saviour",to_the_cross_of_christ_my_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R14,"Resting at the Cross","Glory, glory be to Jesus","W. J. K.","Wm. J. Kirkpatrick",,"[To the cross of Christ, my Saviour]",to_the_cross_of_christ_my_kirkpatrick,56531565345653256531,English,,
"Beautiful Day","Beautiful day, lovely thy light",beautiful_day_lovely_thy_light,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R18,"Beautiful Day","Beautiful, beautiful day","W. J. K.","Wm. J. Kirkpatrick",,"[Beautiful day, lovely thy light]",beautiful_day_lovely_thy_li_kirkpatrick,5651216551233212,English,,
"Wilt Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R72,"Wilt Thou Be Made Whole?","Wilt thou be made whole?","W. J. K.","Wm. J. Kirkpatrick",,"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R12,"Wait, and Murmur Not","O wait, meekly wait and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"No Night in Heaven","No night shall be in heav'n; no gath'ring gloom",no_night_shall_be_in_heaven_no_gathering,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R53,"No Night in Heaven","No night in heaven",,"Wm. J. Kirkpatrick",,"[No night shall be in heav'n; no gath'ring gloom]",no_night_shall_be_in_heaven_kirkpatrick,53333433215617651322,English,,
"Even Thee","Hark, the Saviour's voice from heaven",hark_the_saviors_voice_from_heaven,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,67,"Even Thee","Even thee, even thee",,"Wm. J. Kirkpatrick",,"[Hark, the Saviour's voice from heaven]",hark_the_saviors_voice_from_kirkpatrick,51321143132676551321,English,,
"Cleansing Wave","Oh, now I see the cleansing wave!",o_now_i_see_the_crimson_wave,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R125,"Cleansing Wave","The cleansing stream, I see, I see!",,"Mrs. J. F. Knapp",,"[Oh, now I see the cleansing wave!]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Penitent","Humbly the Penitent",humbly_the_penitent_offers_his_earnest_p,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,39,"The Penitent","Be thou my own",,"Mrs. Jos. F. Knapp",,"[Humbly the Penitent]",humbly_the_penitent_knapp,31356531615353135653,English,,
