tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADELAIDE,asaph_mendelssohn,,"A Flat Major",51712342543171234323,8.8.8.8,,8
"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,,"b minor",53571211712327121,8.8.8.8,"Sarum Plainsong Mode II tr.",8
"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,"Albert Lindström",,5U1D5766346U21D76653,8.8.8.8,,4
"BERRY (56515)",berry_56515,,"A Flat Major",56515621712322722176,8.8.8.8,,1
"JUDAH (Doty)",judah_doty,"Abraham Doty","A Major",55165132212353217165,8.8.8.8,,3
"TERSTEEGEN (13453)",tersteegen_13453,,"C Major",13453217651,8.8.8.8,"Adapted, 1869",1
"LEONARD (Brown)",leonard_brown,"O. B. Brown",,5671532175555321265,8.8.8.8,,1
NEWCOMB,newcomb_blackmer,"F. A. Blackmer","E Flat Major",53515665321257654553,8.8.8.8,,3
"ABRE MIS OJOS (Martínez)",abre_mis_ojos_martinez,"Raquel Mora Martínez","F Major or modal",1123143277125321,8.8.8.8,,1
"VESPER HYMN",vesper_hymn_everett,"Dr. A.B. Everett","A Major",13523D6165,8.8.8.8,,4
CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,8.8.8.8,,3
"WILLOUGHBY NEW",willoughby_new_schimminger,"John Schimminger","D Major",15544323364234531,8.8.8.8,,1
EMILIA,emilia_bergquist,"John Victor Bergquist","E Flat Major",353321235176556535,8.8.8.8,,1
"BROMLEY (Haydn)",bromley_clarke,"Franz Joseph Haydn, 1732-1809","F Major",134213556544314,8.8.8.8,,27
"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace",1
"QUEM TERRA, PONTUS, AETHERA",quem_terra_pontus_aethera,"Bruce Neswick, b. 1956","F Major",22D76754U12443236654,8.8.8.8,"Plainsong, Mode 2, Nevers MS, 13th cent.",4
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
SHALEM,shalem_mason,"Lowell Mason","G Major",5U1D5U12321233465431,8.8.8.8,"<cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",3
SUMNER,sumner_greatorex,,"E Flat Major",333334655553432,8.8.8.8,,4
"THE BEATITUDES",the_beatitudes,,,,8.8.8.8,,1
ILKLEY,calm_dykes,"John Bacchus Dykes, 1823-1876","F Major",33344322223426711123,8.8.8.8,,33
SURREY,surrey_costellow,"John. H. Spielman; Costellow","E Flat Major",5U1D7U1D365(4)3321U5,8.8.8.8,,5
"[Sun of my soul, Thou Savior dear] (Barnby)",sun_of_my_soul_thou_savior_dear_barnby,"Joseph Barnby",,3335516553211642543,8.8.8.8,,2
ROCKHURST,rockhurst_damon,"Daniel Charles Damon, b. 1955","f minor",5U12311D7U11345431D7,8.8.8.8,,1
SACRAMENT,sacrament_gilbert,,"G Major",343216532542376,8.8.8.8,,1
"[O happy day that fixed my choice]",happy_day_rimbault,,"G Major",512351233432132,8.8.8.8,,644
"VENI REDEMPTOR GENTIUM",veni_redemptor_gentium_mode_1,"David Hurd, b. 1950","E Flat Major",22212432,8.8.8.8,"Plainsong, Mode 1, Einsiedeln MS., 12th cent.",6
WATTS,watts_brunk,"J. D. Brunk","A Flat Major",1321767123432154,8.8.8.8,,7
STEDFAST,stedfast_bradbury,,,,8.8.8.8,,1
"UT QUEANT LAXIS",ut_queant_laxis_12423,"Richard Proulx, b. 1937","C Major",12423222123334532312,8.8.8.8,"Plainsong, Mode 2, Solesmes Version",4
ROSEDALE,rosedale_root,"George Frederick Root, 1820-1895","e flat minor",333353242335433,8.8.8.8,,20
MCCABE,mccabe_widdemer,"E. S. Widdemer","F Major",1234332121D7U1,8.8.8.8,,16
MELBOURNE,melbourne_mcgranahan,"Hugh Henry McGranahan","e flat minor",333442215556676,8.8.8.8,"<cite>Songs for Young People</cite>, by Edwin O. Excell (Cincinnati: Curts & Jennings, 1897)",14
CHANTRY,chantry,,"A Major",511134233531766,8.8.8.8,,2
"BEACH (55345)",beach_55345,,"B Flat Major",55345332177223217655,8.8.8.8,,1
NORFOLK,norfolk_howard,,"G Major",512343212352176,8.8.8.8,,11
"EIN KIND GEBOREN",ein_kind_geboren,,"g minor",1112231773544333,8.8.8.8,"Old German carol",5
HUME,hume,,,33333542333335423234,8.8.8.8,,3
"CHRISTIAN'S DELIGHT",christians_delight_williams,"William L. Williams","f sharp minor",55715654517111135431,8.8.8.8,,1
SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,,2
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
FILIA,filia,"Winifred Jacobs Shearer",,343654435671766,8.8.8.8,,2
"ST. PETER (Barnby)",st_peter_barnby,"Joseph Barnby",,5176144332767655176,8.8.8.8,,1
HOVENDEN,hovenden_barnes,"Edward Shippen Barnes",,61235321656713276543,8.8.8.8,,1
"ROSE HILL",rose_hill_sweetser,"Joseph Emerson Sweetser","G Major",333345543222257,8.8.8.8,,20
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,,"F Major",112112343661315,8.8.8.8,"Guidetti's <cite>Directorium Chori</cite>, 1582; harmonized in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 175",10
"HERR GOTT VATER",herr_gott_vater,"Samuel Besler, 1574 - 1625","E Flat Major",11122345553671765565,8.8.8.8,,4
PROTECTION,protection_pearce,"J. Pearce","F Major",53234345,8.8.8.8,,1
"KWAKE YESU",kwake_yesu_kenyan,"Greg Scheer, b. 1966; Greg Scheer, b. 1966","G Major or modal",173337151344456,8.8.8.8,"Kenyan tradtional",5
MONTGOMERY,montgomery_jarvis_stanley,,"D Major",115665432155321,8.8.8.8,,35
SHERBURNE,sherburne_51234,,"A Major",51234321235317652751,8.8.8.8,,3
"ROAD TO HEAVEN",road_to_heaven,"Gunno Sodersten",,,8.8.8.8,"Swedish melody",2
"PREPARE YE THE WAY (Schwartz)",prepare_ye_the_way_schwartz,"Stephen Schwartz","B Flat Major",321424313232142,8.8.8.8,,1
"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,,,13452342D7U12D675455,8.8.8.8,Swedish,4
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
"NEW GRAFTON",new_grafton,,,,8.8.8.8,,2
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782.",1
LONG,long_holbrook,,,13453465313211,8.8.8.8,,5
EXHILARATION,exhilaration_carter,"Dr. T. W. Carter",,13532566511551532132,8.8.8.8,,4
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
"KING OF KINGS",king_of_kings_martin,"George Clement Martin, 1844-1916","A Major",5U321D77666U432D6U1,8.8.8.8,,13
LOUELLA,louella_funk,,"B Flat Major",556535565155655,8.8.8.8,"<cite>Harmonia Sacra</cite>, 1867",11
CONFIDENCE,confidence_moore,"W. Moore",,3321362171322,8.8.8.8,,14
HARMINE,harmine,"Hanna Datema Van Houten","f minor",,8.8.8.8,,1
WILLIAMS,williams_kingsley,"George Kingsley","D Major",554333213456653,8.8.8.8,,20
"LAND OF OUR BIRTH",land_of_our_birth_finlay,"Kenneth G. Finlay","G Major",112354321532172,8.8.8.8,,1
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,8.8.8.8,,136
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel",,55133216_______,8.8.8.8,,250
"NEW DOXOLOGY",new_doxology,,"C Major",,8.8.8.8,"Traditional Black gospel",4
HOME,my_heavenly_home_is_bright_and_miller,"Rev. William McDonald","G Major",1333123213551321,8.8.8.8,,216
"LA SAINTE CHAPELLE",la_sainte_chapelle_janequin,"Clément Janequin",,3321222733211443,8.8.8.8,,1
"[This year was one of richest grace]",this_year_was_one_swinger,"Marlys Swinger","e minor",55342721345,8.8.8.8,,1
"[Jesus, the Shepherd of the sheep] (Ouseley)",jesus_the_shepherd_of_the_ouseley,"F. A. Gore Ouseley",,13143651176565433,8.8.8.8,,3
"LIGHT IN DARKNESS",light_in_darkness_king,"Horatio C. King",,55431765353234543531,8.8.8.8,,1
"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,"William James Kirkpatrick","G Major",512334325712232,8.8.8.8,,23
SUPPLICATION,supplication_southern_harmony,,"a minor",5117172175,8.8.8.8,,7
"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,"W. Weiss.","f minor",11231345555754432354,8.8.8.8,,2
"STAR OF DAY",star_of_day,Unknown,"E Flat Major",13531223,8.8.8.8,"Harmonia Sacra",2
"CONSTANCE (Gauntlett)",constance_gauntlett,"Henry J. Gauntlett","A Major",567123425432322,8.8.8.8,,6
HAMUL,hamul_mason,"Lowell Mason","C Major",51364251123432455565,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
"NUNC SANCTE",nunc_sancte,,"a minor",111111171111711,8.8.8.8,"Early Plainsong, Mode VIII",3
DINGMAN,dingman_sanders,"Herbert Sanders","C Major",555433251765562,8.8.8.8,,2
"EASTER DAY (Phillips)",easter_day_phillips,"Philip Phillips","A Flat Major",555555255152534,8.8.8.8,,2
"BEETHOVEN (Kingsley)",beethoven_kingsley,"George Kingsley",,,8.8.8.8,,1
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,,4
"ST. GABRIEL",st_gabriel_gilbert,,"D Major",175645422356776,8.8.8.8,,1
JOSHUA,joshua_lutkin,"Peter Christian Lutkin","F Major",337772616712671,8.8.8.8,,2
"[Three things I promise, Holy God]",three_things_i_promise_holy_god_damon,"Daniel Charles Damon","A Flat Major",517653455176712,8.8.8.8,,2
"MORNING PRAYER",morning_prayer,"AnnaMae Meyer Bush","F Major",,8.8.8.8,,1
PRAISE,praise_anonymous,Anonymous,"E Flat Major",55335542434565332,8.8.8.8,,5
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.8,,80
"OXFORD (Stainer 33334)",oxford_stainer_333345,"John Stainer","D Major",3333453213325654,8.8.8.8,,1
"DESIRE FOR PIETY",desire_for_piety_white,"B. F. White","C Major",16661556535665356711,8.8.8.8,,3
"ST. PATRICK",st_patrick_hogan,,"E Flat Major",333522335UU7566,8.8.8.8,,2
ROFFENSIS,roffensis_bridge,"Frederick Bridge",,1161576542142161131,8.8.8.8,,1
WINNEBAGO,winnebago_commuck,,,,8.8.8.8,,3
"THE GOLDEN HARP",the_golden_harp_reese,"J. P. Reese","f minor",31171345534535434513,8.8.8.8,,3
JANES,janes_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",551712354327216,8.8.8.8,,13
JUDGMENT,judgment_pattison,,,3111122132D5U1D6545,8.8.8.8,,3
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
WETAMOE,wetamoe_commuck,,,,8.8.8.8,,3
DOVERSDALE,doversdale_stanley,"S. Stanley, 1767-1822","d minor",1543215567U1111D7656,8.8.8.8,,11
DEVOTION,devotion_johnson_56165,,,56165611512312161133,8.8.8.8,,35
GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German,117
"VEXILLA REGIS (Hopkins)",vexilla_regis_hopkins,"John Henry Hopkins","d minor",3457543455677,8.8.8.8,,2
WILLINGS,willings,"Christopher Edwin Willing","E Major",55531232153U654,8.8.8.8,,3
"WILMAR (Minns)",wilmar_moss,"G. Minns","E Flat Major",13554217111765676555,8.8.8.8,,3
"ENDURANCE (Beery)",endurance_beery,"Adaline Hohf Beery","E Flat Major",55433312223457655U1,8.8.8.8,,2
"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,,40
EMMANUEL,emmanuel_braun,,"D Major",554332215117266,8.8.8.8,,3
EALING,ealing_oakeley,"Herbert Stanley Oakeley, 1830-1903","F Major",1D7U122D1U23343231D6,8.8.8.8,,5
"HASTE, TRAVELER, HASTE",haste_traveler_haste_showalter,"Jacob M. Showalter",,53321217655642767153,8.8.8.8,,1
"SACRED CROSS (Harris)",sacred_cross_harris,"Thoro Harris","E Major",13455765545354325657,8.8.8.8,,1
LOWELL,lowell_english,"Lowell Mason","D Major",33451217156165354325,8.8.8.8,"Russian tune; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",7
SPOHR,spohr_spohr_55433,,,55433212123123543423,8.8.8.8,,8
"[Lord, pour Thy Spirit from on high]",lord_pour_thy_spirit_from_garrett,"George M. Garrett",,55432166514436625543,8.8.8.8,,1
"HEAVENWARD (Bridge)",heavenward_bridge,"J. C. Bridge",,366517255117522176,8.8.8.8,,1
"HEALING (Carter)",healing_carter,"Russell Kelso Carter",,33353132211123522345,8.8.8.8,,1
"CARPENTER (Hartley)",carpenter_hartley,"Lloyd Hartley",,11223543211146156543,8.8.8.8,,1
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
MOTHERLAND,motherland_hutchinson,"Thomas Hutchinson","A Flat Major",561765324453132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 96",4
"FATHER, WE THANK THEE*",father_we_thank_thee_11111,Anon.,,111117122222212,8.8.8.8,,4
OTTOE,ottoe_commuck,,,,8.8.8.8,,2
DEVOTION,devotion_johnson_53212,,,53212171321717,8.8.8.8,,13
"REPOSE (Harmonia)",repose_harmonia_thorley,,"A Major",111712713332716,8.8.8.8,"<cite>Harmonia Sacra</cite>, by Joseph Funk, 5th edition, 1851",5
MUNPONSET,munponset_commuck,,,,8.8.8.8,,2
WIMBORNE,wimborne_whitaker,"John Whitaker","A Flat Major",112315642175123,8.8.8.8,,114
"ASHLAND (Landis)",ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,8.8.8.8,,1
KETTLEBASTON,kettlebaston_brown,"Arthur Henry Brown",,"11231271 321765765",8.8.8.8,,1
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
HANDY,handy_holbrook,"Joseph P. Holbrook","E Flat Major",334516533532323,8.8.8.8,,10
CARTAGENA,cartagena_wintrhop,Winthrop,"F Major",3343216531223453,8.8.8.8,,2
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"J. H. Hopkins",,555556455667716,8.8.8.8,,12
WERNER,o_salutaris_hostia_werner,"Anthony Werner, fl. 1863","F Major or modal",565U1D56655U132D7U1,8.8.8.8,"Harm.: St. Michael's Choir School",6
KICKAPOO,kickapoo_commuck,,,,8.8.8.8,,2
ESPLENDOR,esplendor_enachev,"Victorio Enachev, b. 1939; João Wilson Faustini","f minor",12354345654512354345,8.8.8.8,,1
EATON,eaton_chadwick,"George Whitefield Chadwick","A Major",323512321,8.8.8.8,,21
"A MOURNING CLASS",a_mourning_class_bradbury,"William B. Bradbury","C Major",55451123221766165655,8.8.8.8,,1
BROTHERTOWN,brothertown_commuck,,,,8.8.8.8,,3
"GAUDE, REGINA GLORIAE",gaude_regina_gloriae_bohemian_brethren,,,343212D7U13345654342,8.8.8.8,,1
"WILTON ",wilton_stanley,"Samuel Stanley, 1767-1822","G Major",11123432111321765,8.8.8.8,,12
TONAWANDA,tonawanda_commuck,,,,8.8.8.8,,2
"HE LIVES (34554)",he_lives_34554,"Charles Beecher","E Flat Major",34554345176654323456,8.8.8.8,,1
TOTLAND,totland_stainer,"John Stainer","D Major",3565712355651765,8.8.8.8,,3
"THERE IS NO LOVE (German)",there_is_no_love_german,,,5321714321322321765,8.8.8.8,,1
"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,,2
"SANCTIFICATION (Jouard)",sanctification_jouard,"Calvin Jouard; Farel Jouard",,5117522133347123,8.8.8.8,,1
BROOKFIELD,brookfield_billings,"William Billings",,51323217122321712323,8.8.8.8,,4
STELLA,star_of_bethlehem_51122,"James Millar","G Major",5U11223(5)32(1)23(2),8.8.8.8,,20
"MORNING (Gould)",morning_gould,"J. E. Gould",,32176553321111111767,8.8.8.8,"From ""Modern Harp""",1
FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,,72
"NEW HOSANNA",new_hosanna_reese,"H. S. Reese","B Flat Major",34555176662177756132,8.8.8.8,,2
"[O Holy Lord, content to live]",o_holy_lord_content_to_live_smart,"Henry Thomas Smart",,5314654354323127731,8.8.8.8,,1
PILTON,pilton_keeton,"Haydn Keeton",,55511321665567177545,8.8.8.8,,1
"ROSY SEQUENCE",rosy_sequence_36534,,,36534211314543211234,8.8.8.8,,1
"THE WATCHMAN'S CALL",the_watchmans_call,"Wm. Walker",,,8.8.8.8,,1
"MIN FRAMTIDSDAG",min_framtidsdag_frykman,"Nils Frykman, 1842-1911","D Major",531247211351,8.8.8.8,,8
BAPTISM,baptism_lutkin,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,6
"ST. OSWALD (Dykes 15555)",st_oswald_dykes_15555,"John Bacchus Dykes","D Major",15555176551177665577,8.8.8.8,,3
"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,8.8.8.8,,130
CARMEL,carmel_wallhead,Wallhead,"D Major",112355(4)2(3)1555U1,8.8.8.8,,1
"SHILOH (Odney)",shiloh_odney,"Blair Odney; Bruce Harding","D Major",3345U1D7653345564211,8.8.8.8,,1
"[Open the door of your heart]",vohay_ny_varavaram_po_ramangalahy,,,,8.8.8.8,,2
URGÊNCIA,urgencia_faustini,"João Wilson Faustini","d minor or modal",11232171334555655112,8.8.8.8,,1
STEWARD,steward_layton,"John Turner Layton, Sr.","A Flat Major",332172165,8.8.8.8,,10
"ST BENET (Borgnis)",st_benet_borgnis,"Cedric Borgnis","A Flat Major",34365U12D5565U123(2),8.8.8.8,,1
"ZION'S SUMMIT",zions_summit_showalter,"J. Henry Showalter",,12333215321122212355,8.8.8.8,,1
"ASSURANCE (55555)",assurance_55555,,,5555545311166655,8.8.8.8,,1
"THE PILGRIM'S SONG",the_pilgrims_song_walker,,,132355321,8.8.8.8,,3
"[Radiance, descend!]",radiance_descend_glaeser,"Karl Gläser","E Flat Major",131556716666416,8.8.8.8,,1
DIDSBURY,didsbury_taylor,,,342117156433236,8.8.8.8,,7
"GALILEE (55351)",galilee_55351,,"B Flat Major",55351615171253215535,8.8.8.8,,2
"ST. IGNATIUS (34555)",st_ignatius_34555,,,"345556512 234321234",8.8.8.8,,1
"LIGHT OF THE NATIONS",light_of_the_nations_psalterlust,"Gottlob Siegert","A Major",131432(1)2(3)1D5U132,8.8.8.8,,14
"SLADE (17651)",slade_17651,,"A Major",17651671172217655321,8.8.8.8,,1
"WALTERSDORF (HALLE)",halle_schneider,"F. J. C. Schneider",,111D7567U1121D7U1D76,8.8.8.8,,3
JOY,evening_prayer_poppen,"Em. Poppen","A Flat Major",31326725565567,8.8.8.8,,4
"QUINTANA ROO",to_thee_o_god_whose_father_mcbeath,"Tom F. McBeath","A Flat Major",55U33432244D66765555,8.8.8.8,,2
DESIRE,desire_woodbury,"Isaac B. Woodbury",,51231217123353222,8.8.8.8,,14
"THEODORE (Lutkin)",theodore_lutkin,"Peter C. Lutkin ",,3356713544321252,8.8.8.8,,1
"ARCADIA (Johnson)",arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"COLLINS STREET",collins_street_davis,"Herbert Nelson Davis","g minor",55114477712123,8.8.8.8,,1
INHERITANCE,inheritance_jouard,"Calvin Jouard; Farel Jouard",,33545765555176654333,8.8.8.8,,1
"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,,,8.8.8.8,,1
"ALBANY (15171)",albany_15171,,,15171232252321232251,8.8.8.8,,1
"EMMANUEL (Shaw)",emmanuel_shaw,"J. Shaw",,33215434356651543256,8.8.8.8,,1
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
PASSAMAQUODDY,passamaquoddy_commuck,"Jeremiah Johnson",,,8.8.8.8,,4
"TUNE 500",tune_500_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)","E Major",54324321,8.8.8.8,"Barnby's Hymnary",1
CHARNWOOD,charnwood_moberly,"Charles Edward Moberly, 1820-1893","E Major",322556511655433,8.8.8.8,,3
"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,,2
UPTON,upton_mason,,"A Major",135421712321,8.8.8.8,,17
"YE BANKS AND BRAES",ye_banks_and_braes,,"F Major",511212353212321,8.8.8.8,"Scottish traditional melody",54
ANVERN,anvern_mason,"Lowell Mason","F Major",551127111353423,8.8.8.8,,81
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
"VIENNA (Holyoke)",vienna_holyoke,"Samuel Holyoke","b minor",51232155432123217176,8.8.8.8,,1
"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,,"A Flat Major",5(6)5U123D7(U1)2(1),8.8.8.8,"Voice of Joy",1
LASUS,lasus_mann,"A. H. Mann","G Major",567112343543232,8.8.8.8,,10
CUMBERLAND,cumberland_kimberling,"Clark Kimberling","F Major",35332(1)23536332(1)2,8.8.8.8,,1
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
"PURE HEARTS",pure_hearts_vanderwege,"Judith Vander Wege; Adrienne Tindall","B Flat Major",135U1D767U113231D7U1,8.8.8.8,,1
"HUMILITY ",humility_tuckerman,"Samuel P. Tuckerman","F Major",123543123545653,8.8.8.8,,61
"ANGLORUM APOSTOLUS",anglorum_apostolus_murray,"A. Gregory Murray, O.S.B., 1905-","D Major",345654323,8.8.8.8,,1
ENGLISH,english_marshall,"Jane Marshall, 1924-","G Major",,8.8.8.8,,3
FENELON,fenelon_gould,"Nathaniel D. Gould","B Flat Major",,8.8.8.8,,1
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"Geoffrey Turton Shaw, 1879-1943","D Major",12343215567U1112D7U1,8.8.8.8,"Compiled by Thodoric Petri Rutha, c1500-c1617, in <cite>Piae Cantiones</cite>, Nyland, 1582",35
MARBLEHEAD,marblehead_barnard,"John Barnard","G Major",35353465356536555655,8.8.8.8,,1
"JUST FOR A DAY",just_for_a_day_walton,"A. R. Walton",,5551555553216232,8.8.8.8,,1
"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,,37
"YELLOW BITTERN",yellow_bittern_beecham,"Adrian Beecham, 1904-82","d minor",111554112337765455,8.8.8.8,,3
"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,,"E Flat Major",1135133222465513,8.8.8.8,"<i>Choralbuch der Mennoniten</i>; <i>Gemeinden Russlands,</i> Halbstadt, 1914",9
"FREUEN WIR UNS",freuen_wir_uns_weisse,"Michael Weisse","e minor",1232171134556564,8.8.8.8,,11
ROLLAND,rolland_bradbury,,,111123166551231,8.8.8.8,,35
"HIGHWOOD (Clippingdale)",highwood_clippingdale,"J. Clippingdale",,35431321165713224333,8.8.8.8,,1
"DEVOTION (Booth)",devotion_booth,"Josiah Booth",,33651234332545217167,8.8.8.8,,1
"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871",2
PINEVIEW,pineview_mcelrath,"William N. McElrath","C Major",321556(5)45564354(3),8.8.8.8,,1
ILLINOIS,illinois_sacredharp,,,,8.8.8.8,,1
"FIFTY-TWO ROSES",fiftytwo_roses_damon,"Dan Damon","f minor",,8.8.8.8,,1
LOFSONGUR,lofsongur_bohemian,,"E Flat Major",31356545464321D7U132,8.8.8.8,"Bohemian Bretheren, 1531; Chorale: Skaparinn stjarna, Herra hreinn",1
"BETHLEHEM (Darwall)",bethlehem_darwall,"L. J. T. Darwall",,5556715616543542311,8.8.8.8,,1
BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,,4
ETTA,etta,,"C Major",1135U131D54321,8.8.8.8,"New Thesaurus Musicus",4
"AUCTORITATE SAECULI",auctoritate_saeculi_angers,,"g minor",51321217113453445,8.8.8.8,,19
"EMMAUS (Hews)",emmaus_hews,"George Hews",,5143216555556765,8.8.8.8,,2
BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,,74
MINAL,minal_kocher,"Conrad Kocher, 1786-1872","e minor",5(4)343(2)1(2)3455,8.8.8.8,"German Chorale; <cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)",3
"VEXILLA REGIS",vexilla_regis_hampton,"John Hampton","C Major",5U3211D7657U1D6U2D76,8.8.8.8,,2
WARREN,warren_taylor,,"E Major",53332123176543454321,8.8.8.8,,23
DWIGHT,dwight_bellini,"Joseph Perry Holbrook","A Flat Major",32132712322235653254,8.8.8.8,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)",17
"NIGHT THOUGHT",night_thought_55555,,"B Flat Major",555556165111117,8.8.8.8,,1
"PASCHAL LAMB",paschal_lamb_heritage,"E. Heritage","F Major or modal",334534233216543,8.8.8.8,,1
LOWICK,lowick_keeton,"Haydn Keeton",,32221444456717765566,8.8.8.8,,1
ELVEN,elven,"Felix Mendelssohn; William Dressler, 1826-?","a minor",512324172555543,8.8.8.8,,6
"REDHEAD NO. 12",redhead_no_12,"Richard Redhead","A Flat Major",111112111111722,8.8.8.8,,3
BRODIE,brodie_swift,"Robert F. Swift","C Major",123513211236554,8.8.8.8,,1
EGLI,es_kam_die_gnadenvolle_egli,"H. Egli","A Major",5U1D7U1D6543U32221D7,8.8.8.8,,15
WALLACE,wallace_baker,"Benjamin F. Baker","C Major",333532435545175,8.8.8.8,,10
HAMPTON,tune_174_smart,"Henry Thomas Smart, 1813-1879","G Major",531621714325176,8.8.8.8,,5
"O COME AND MOURN",o_come_and_mourn_beethoven,"Ludwig van Beethoven","G Major or modal",33323432333432223332,8.8.8.8,"From Beethoven Op. 2, No. 2",1
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,"Dirk French","d minor",153123431536545,8.8.8.8,"15th cent. plainsong.",14
"THORNY DESERT",thorny_desert,"William Walker","G Major",3332(1)211D6(5)35(6),8.8.8.8,,2
ADORAMUS,adoramus_palmer,"Peggy Spencer Palmer (born 1900)","C Major",,8.8.8.8,,1
ENTREATY,entreaty_coward,"H. Coward, 1849-1944","E Flat Major",543323216421712325,8.8.8.8,,2
"LINDEN (55651)",linden_55651,,,55651721321717655217,8.8.8.8,"Kocher's Zionsharfe, 1855",1
