displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our schools are nurseries below","Our schools are nurseries below",our_schools_are_nurseries_below,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,440,,,Montgomery,,,,,,English,,
"A children's temple here we build","A children's temple here we build",a_childrens_temple_here_we_build,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,459,,,Montgomery,,,,,,English,,
"Hallow'd be this humble spot","Hallow'd be this humble spot",hallowed_be_this_humble_spot,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,460,,,Montgomery,,,,,,English,,
"Thou Father of the fatherless","Thou Father of the fatherless",thou_father_of_the_fatherless,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,465,,,Montgomery,,,,,,English,,
"A year, another year, is fled","A year, another year, is fled",a_year_another_year_is_fled,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,480,,,Montgomery,,,,,,English,,
"Lord Jesus Christ, the children's Friend","Lord Jesus Christ, the children's Friend",lord_jesus_christ_the_childrens_friend_o,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,489,,,Montgomery,,,,,,English,,
"God o'er all supremely blest","God o'er all supremely blest",god_oer_all_supremely_blest,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,495,,,Montgomery,,,,,,English,,
"At once upon ten thousand flowers","At once upon ten thousand flowers",at_once_upon_ten_thousand_flowers,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,496,,,Montgomery,,,,,,English,,
"Love is the theme of saints above","Love is the theme of saints above",love_is_the_theme_of_saints_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,502,,,Montgomery,,,,,,English,,
"My God, beneath thy watching eye","My God, beneath thy watching eye",my_god_beneath_thy_watching_eye,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,511,,,Montgomery,,,,,,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,535,,,Montgomery,,,,,,English,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,575,,,Montgomery,,,,,,English,,
"Thou art our Shepherd, gracious God","Thou art our Shepherd, gracious God",thou_art_our_shepherd_glorious_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,576,,,Montgomery,,,,,,English,,
"Peace that passeth understanding","Peace that passeth understanding",peace_that_passeth_understanding_peace_t,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,589,,,Montgomery,,,,,,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,12,,,"Henry Moore",,,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,126,,,Moore,,,,,,English,,
"O make me a very good child","O make me a very good child",o_make_me_a_very_good_child,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,555,,,"Mrs. Morgan",,,,,,English,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,561,,,Morris,,,,,,English,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,287,,,Muhlenberg,,,,,,English,,
"Jerusalem, Jerusalem","Jerusalem, Jerusalem",jerusalem_jerusalem_my_heart_is_painted_,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,407,,,Neville,,,,,,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,62,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,101,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,119,,,Newton,,,,,,English,,
"Mercy, O thou Son of David!","Mercy, O thou Son of David!",mercy_o_thou_son_of_david,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,120,,,Newton,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,150,,,Newton,,,,,,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,151,,,Newton,,,,,,English,,
"Beside the gospel pool ","Beside the gospel pool ",beside_the_gospel_pool_appointed_for_the,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,155,,,Newton,,,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,160,,,Newton,,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,164,,,Newton,,,,,,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,187,,,Newton,,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,190,,,Newton,,,,,,English,,
"Tho' trouble assail, And dangers affright","Tho' trouble assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,235,,,Newton,,,,,,English,,
"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",begone_unbelief_my_savior_is_near,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,236,,,Newton,,,,,,English,,
"Amazing grace! (how sweet the sound!)","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,240,,,Newton,,,,,,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,479,,,Newton,,,,,,English,,
"For a season call'd to part","For a season call'd to part",for_a_season_called_to_part,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,578,,,Newton,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,583,,,Newton,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,590,,,Newton,,,,,,English,,
"The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,15,,,Oliver,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,163,,,"Mrs. Palmer",,,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,4,,,Patrick,,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,50,,,Perronet,,,,,,English,,
"God of the young! Creator, Friend!","God of the young! Creator, Friend!",god_of_the_young_creator_friend,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,452,,,"Mrs. Phelps",,,,,,English,,
"The Lord commands his day shall be ","The Lord commands his day shall be ",the_lord_commands_his_day_shall_be_a_day,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,315,,,Rhodes,,,,,,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,60,,,Robinson,,,,,,English,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,183,,,"R. Robinson",,,,,,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",the_day_of_wrath_that_dreadful_day_shall,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,275,,,Roscommon,,,,,,English,,
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",rejoice_rejoice_the_promised_time_is_com,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,429,,,Saunderson,,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,510,,,Scott,,,,,,English,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,129,,,"T. Scott",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,208,,,Seagrave,,,,,,English,,
"I dearly love a little child","I dearly love a little child",i_dearly_love_a_little_child,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,549,,,"Mrs. Dana",,,,,,English,,
"We shall meet, no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,587,,"We shall meet, no more to part","Mrs. Dana",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,226,,,"L. H. Sigourney",,,,,,English,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,258,,,Sigourney,,,,,,English,,
"Go to thy rest, my child","Go to thy rest, my child",go_to_thy_rest_fair_child,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,266,,,Sigourney,,,,,,English,,
"Hush! little Christian child!","Hush! little Christian child!",hush_little_christian_child,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,311,,,"Mrs. Sigourney",,,,,,English,,
"Little rain-drops feed the rill","Little rain-drops feed the rill",little_raindrops_feed_the_rill,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,420,,,"Mrs. Sigourney",,,,,,English,,
"O Christian love, be strong! be strong!","O Christian love, be strong! be strong!",o_christian_love_be_strong_be_strong,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,467,,,Sigourney,,,,,,English,,
"The sun has gone to rest","The sun has gone to rest",the_sun_hath_has_gone_to_rest,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,521,,,"Mrs. Sigourney",,,,,,English,,
"Thy father! why with locks of snow","Thy father! why with locks of snow",thy_father_why_with_locks_of_snow,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,541,,,Sigourney,,,,,,English,,
"Admitted where thy truths are taught","Admitted where thy truths are taught",admitted_where_thy_truths_are_taught,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,574,,,Sigourney,,,,,,English,,
"Star of Peace, to wanderers weary","Star of Peace, to wanderers weary",star_of_peace_to_wanderers_weary,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,567,,,"J. Cross",,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,254,,,"S. F. Smith",,,,,,English,,
"""Remember thy Creator""","""Remember thy Creator""",remember_thy_creator_while_youths_fair_s,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,300,,,"S. F. Smith",,,,,,English,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,52,,,Steele,,,,,,English,,
"May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,146,,,Steele,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,238,,,Steele,,,,,,English,,
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,261,,," Steele",,,,,,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,265,,," Steele",,,,,,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,336,,,Steele,,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,61,,,"S. Stennett",,,,,,English,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,264,,,"S. Stennett",,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,285,,,"S. Stennett",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,222,,," Stowell",,,,,,English,,
"Mercy, descending from above","Mercy, descending from above",mercy_descending_from_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,484,,,Straphan,,,,,,English,,
"The gods that gave us not our birth","The gods that gave us not our birth",the_gods_that_gave_us_not_our_birth,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,309,,,"T. O. Summers",,,,,,English,,
"O Father, we approach thy throne","O Father, we approach thy throne",o_father_we_approach_thy_throne,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,310,,,"T. O. Summers",,,,,,English,,
"Great Father on high!","Great Father on high!",great_father_on_high_look_down,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,356,,,"T. O. Summers",,,,,,English,,
"The call to China! Hear","The call to China! Hear",the_call_to_china_hear_hear_and_obey,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,417,,,"T. O. Summers",,,,,,English,,
"Praise the Saviour! give him glory!","Praise the Saviour! give him glory!",praise_the_savior_give_him_glory,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,421,,,"T. O. Summers",,,,,,English,,
"To Jesus our King, Who sits on the throne","To Jesus our King, Who sits on the throne",to_jesus_our_king_who_sits_on_the_throne,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,422,,,"T. O. Summers",,,,,,English,,
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,516,,,"T. O. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,517,,,"T. O. Summers",,,,,,English,,
"Sabbath morning! Sabbath morning!","Sabbath morning! Sabbath morning!",sabbath_morning_sabbath_morning,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,550,,,"T. O. Summers",,,,,,English,,
"Glory to God, the Father, Son","Glory to God, the Father, Son",glory_to_god_the_father_son,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,599,,,"T. O. Summers",,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_one_god_in,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,600,,,"T. O. Summers",,,,,,English,,
"Sing Hallelujah! praise the Lord!","Sing Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,592,,,Sweetner,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,280,,,"W. B. Tappan",,,,,,English,,
"How sweet is the fragrance of flowers","How sweet is the fragrance of flowers",how_sweet_is_the_fragrance_of_flowers,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,436,,,"Mrs. Gilbert",,,,,,English,,
"While we with fear and hope survey","While we with fear and hope survey",while_we_with_fear_and_hope_survey,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,453,,,"Mrs. Gilbert",,,,,,English,,
"God made the world: in every land","God made the world: in every land",god_made_the_world_in_every_land,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,10,,,"Jane Taylor",,,,,,English,,
"Lo, at noon 'tis sudden night!","Lo, at noon 'tis sudden night!",lo_at_noon_tis_sudden_night,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,37,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,103,,,"Jane Taylor",,,,,,English,,
"We've pass'd a pleasant Sabbath day","We've pass'd a pleasant Sabbath day",weve_passed_a_pleasant_sabbath_day,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,109,,,"Jane Taylor",,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,141,,,"Jane Taylor",,,,,,English,,
"If Jesus Christ was sent","If Jesus Christ was sent",if_jesus_christ_was_sent_to_save_us_from,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,144,,,"Jane Taylor",,,,,,English,,
"Come, my fond, fluttering heart","Come, my fond, fluttering heart",come_my_fond_fluttering_heart_come_strug,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,148,,,"Jane Taylor",,,,,,English,,
"There is a path that leads to God","There is a path that leads to God",there_is_a_path_that_leads_to_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,209,,,"Jane Taylor",,,,,,English,,
"When, for some little insult given","When, for some little insult given",when_for_some_little_insult_given,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,239,,,"Jane Taylor",,,,,,English,,
"'Tis but a short uncertain space ","'Tis but a short uncertain space ",tis_but_a_short_uncertain_space_life,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,246,,,"Jane Taylor",,,,,,English,,
"Death has been here, and borne away ","Death has been here, and borne away ",death_has_been_here_and_borne_away,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,260,,,"Jane Taylor",,,,,,English,,
"How dreadful, Lord, will be the day","How dreadful, Lord, will be the day",how_dreadful_lord_will_be_the_day,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,277,,,"Jane Taylor",,,,,,English,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,282,,,Taylor,,,,,,English,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,295,,,"Jane Taylor",,,,,,English,,
"This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,331,,,"Jane Taylor",,,,,,English,,
"Come, let us now forget our mirth","Come, let us now forget our mirth",come_let_us_now_forget_our_mirth_and_thi,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,340,,,"Jane Taylor",,,,,,English,,
"O 'tis a folly and a crime","O 'tis a folly and a crime",o_tis_a_folly_and_a_crime,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,344,,,"Jane Taylor",,,,,,English,,
"What is there, Lord, a child can do","What is there, Lord, a child can do",what_is_there_lord_a_child_can_do,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,349,,,"Jane Taylor",,,,,,English,,
"When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,350,,,"Jane Taylor",,,,,,English,,
"When a foolish thought within","When a foolish thought within",when_a_foolish_thought_within,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,352,,,"Jane Taylor",,,,,,English,,
"Lord, I have dared to disobey","Lord, I have dared to disobey",lord_i_have_dared_to_disobey,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,353,,,"Jane Taylor",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,357,,,"Jane Taylor",,,,,,English,,
"Lord, I would own thy tender care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,370,,,"Jane Taylor",,,,,,English,,
"Now that my journey's just begun","Now that my journey's just begun",now_that_my_journeys_just_begun_my_road,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,371,,,"Jane Taylor",,,,,,English,,
"Jesus Christ, my Lord and Saviour","Jesus Christ, my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,387,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,388,,,"Jane Taylor",,,,,,English,,
"We offer, Lord, an humble prayer","We offer, Lord, an humble prayer",we_offer_lord_an_humble_prayer,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,457,,,"Jane Taylor",,,,,,English,,
"This year is just going away","This year is just going away",this_year_is_just_going_away,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,477,,,"Jane Taylor",,,,,,English,,
"Thou who didst, with love and blessing","Thou who didst, with love and blessing",thou_who_didst_with_love_and_blessing,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,498,,,"Jane Taylor",,,,,,English,,
"My Father, I thank thee for sleep","My Father, I thank thee for sleep",my_father_i_thank_thee_for_sleep,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,514,,,"Jane Taylor",,,,,,English,,
"The God of heaven is pleased to see","The God of heaven is pleased to see",the_god_of_heaven_is_pleased_to_see,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,540,,,"Jane Taylor",,,,,,English,,
"My father, my mother, I  know","My father, my mother, I  know",my_father_my_mother_i_know,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,543,,,"Jane Taylor",,,,,,English,,
"Almighty God! I'm very ill","Almighty God! I'm very ill",almighty_god_im_very_ill,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,545,,,"Jane Taylor",,,,,,English,,
"I thank the Lord who lives on high","I thank the Lord who lives on high",i_thank_the_lord_who_lives_on_high,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,546,,,"Jane Taylor",,,,,,English,,
"Come, my love, and do not spurn","Come, my love, and do not spurn",come_my_love_and_do_not_spurn,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,566,,,"Jane Taylor",,,,,,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,184,,,"Tersteegen; J. Wesley",,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,368,,,Thompson,,,,,,English,,
"Hallelujah to the Lamb, who has bought us a pardon","The voice of free grace cries, ""Escape to the mountain!'",the_voice_of_free_grace_cries_escape_to,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,118,,"Hallelujah to the Lamb, who has bought us a pardon",Thornby,,,,,,English,,
"Object of my first desire ","Object of my first desire ",object_of_my_first_desire,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,189,,," Toplady",,,,,,English,,
"Let every heart rejoice and sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,471,,,"H. S. Washburn",,,,,,English,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,5,,,Watts,,,,,,English,,
"I sing th' Almighty power of God","I sing th' Almighty power of God",i_sing_the_mighty_power_of_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,9,,,Watts,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,19,,,Watts,,,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,20,,,Watts,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,21,,,Watts,,,,,,English,,
"Lord, thou hast search'd and seen me through","Lord, thou hast search'd and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,22,,,Watts,,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,23,,,Watts,,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,32,,,Watts,,,,,,English,,
