displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Shepherd","While my Redeemer's near",while_my_redeemers_near,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,73,"Dear Shepherd",,,,,"[While my Redeemer's near]",while_my_redeemers_near_13332,13332353222343566654,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,74,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Hallelujah, Bless His Name","A sinner, I came, for my Lord to see",a_sinner_i_came_for_my_lord_to_see,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,75,"Hallelujah, Bless His Name","Hallelujah, oh, the glory!","J. H. K.","J. H. Kurzenknabe",,"[A sinner, I came, for my Lord to see]",a_sinner_i_came_for_my_lord_kurzenknabe,51111312235553132511,English,,
"Sweet Paradise","O Paradise beyond the flood",o_paradise_beyond_the_flood,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,76,"Sweet Paradise","Sweet Paradise","C. Monroe","E. A. Hoffman",,"[O Paradise beyond the flood]",how_sweet_to_look_beyond_the_hoffman,51113555322321551113,English,,
"Storm the Fort","Ho! my comrades! see the signal",ho_my_comrades_see_the_signal_jesus_wave,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,77,"Storm the Fort","Storm the fort! for I am leading","Rev. J. B. Vinton","H. S. Perkins",,"[Ho! my comrades! see the signal]",ho_my_comrades_see_the_signal_perkins,11112222332551111222,English,,
"The Voice of God","'Twas the voice of God in the great command",twas_the_voice_of_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,78,"The Voice of God","O worship the Lord","W. A. Ogden","W. A. Ogden",,"['Twas the voice of God in the great command]",twas_the_voice_of_god_in_the_ogden,34555671111233334332,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_my_ways_to,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,79,"The Lord Is My Shepherd","He giveth me rest","Mrs. S. Anna Gordon","W. A. Ogden",,"[The Lord is my Shepherd]",the_lord_is_my_shepherd_ogden,53432671765556711232,English,,
"We'll Gather His Jewels","We'll gather his jewels",well_gather_his_jewels,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,80,"We'll Gather His Jewels","O how we'll rejoice","Fred P. Smith","W. A. Ogden",,"[We'll gather his jewels]",well_gather_his_jewels_ogden,53215356465351111712,English,,
"Then Praise Him","O this world is beautiful!",o_this_world_is_beautiful,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,81,"Then Praise Him","Then praise him","W. A. Ogden","W. A. Ogden",,"[O this world is beautiful!]",o_this_world_is_beautiful_ogden,32315456416521276513,English,,
"Golden Harvest","Waiting is the golden harvest",waiting_is_the_golden_harvest,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,82,"Golden Harvest","Who is willing, who is ready?","Annie Cummings","Wm. W. Bentley",,"[Waiting is the golden harvest]",waiting_is_the_golden_harvest_bentley,33345653222343333345,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,83,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"All My Life Long","All my life long have my steps been attended",all_my_life_long_have_my_steps_been_atte,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,84,"All My Life Long",,"Josephine Pollard","Chas. Edw. Pollock",,"[All my life long have my steps been attended]",all_my_life_long_have_my_steps_pollock,11215133431556512321,English,,
"Jesus Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,85,"Jesus Calling","Jesus is calling",,"W. A. O.",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"I Would Walk With Thee","O! Savior, I would walk with Thee",o_savior_i_would_walk_with_thee,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,86,"I Would Walk With Thee","O Savior, I would walk with Thee","Rev. M. Lowrie Hofford","W. A. Ogden",,"[O! Savior, I would walk with Thee]",o_savior_i_would_talk_with_thee_ogden,12353216112332121235,English,,
"Jesus Is There","Come, sinner, turn thy feet",come_sinner_turn_thy_feet,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,87,"Jesus Is There",,,"J. H. Kurzenknabe",,"[Come, sinner, turn thy feet]",come_sinner_turn_thy_feet_kurzenknabe,56532117655653212671,English,,
"Go Preach the Gospel","Go preach to ev'ry creature",go_preach_to_every_creature,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,88,"Go Preach the Gospel","Send forth the blessed tidings","W. J. Kirkpatrick","W. J. Kirkpatrick",,"[Go preach to ev'ry creature]",go_preach_to_every_creature_kirkpatrick,51117653576465511176,English,,
"'Tis I! Be Not Afraid","Tho' tossed with winds, and faint with fears",though_tossed_with_winds_and_faint_with_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,89,"'Tis I! Be Not Afraid","'Tis I, be not afraid",,"W. A. Ogden",,"[Tho' tossed with winds, and faint with fears]",though_tossed_with_winds_ogden,55651576665657665351,English,,
"What a Friend We Have In Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,90,"What a Friend We Have In Jesus",,"Rev. H. Bonar, D.D.","Karl Reden",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_armen,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,91,"Not Far From the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,"[Not far, not far from the kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Hallelujah! Hallelujah!","We are singing, praises bringing",we_are_singing_praises_bringing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,92,"Hallelujah! Hallelujah!","Hallelujah! hallelujah!","C. H. Gabriel","P. P. Bliss",,"[We are singing, praises bringing]",hallelujah_bliss,345517664217221,English,,
"How Much I Need Thee","Blessed Lord, how much I need thee!",blessed_lord_how_much_i_need_thee,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,93,"How Much I Need Thee","Ev'ry hour, ev'ry hour","F. E. B.","F. E. Belden",,"[Blessed Lord, how much I need thee!]",blessed_lord_belden,32151317712212332156,English,,
"Battle for the Lord","Whoe'er would win the battle",whoeer_would_win_the_battle,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,94,"Battle for the Lord","I'll battle for the Lord","Rev. M. S. Savage","C. C. Converse",,"[Whoe'er would win the battle]",whoeer_would_win_the_battle_converse,11234553434651171275,English,,
"Waiting at the Cross","Jesus, I am waiting now",jesus_i_am_waiting_now,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,95,"Waiting at the Cross","Jesus, I am waiting now","Ella Cheek","J. H. Anderson",,"[Jesus, I am waiting now]",jesus_i_am_waiting_now_anderson,34321651221233432165,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,96,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Working, O Christ, with Thee","Working, O Christ, with Thee",working_o_christ_with_thee,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,97,"Working, O Christ, with Thee",,,"W. A. O.",,"[Working, O Christ, with Thee]",working_o_christ_with_thee_ogden,511177572151117,English,,
"One by One","One by one the loving Master",one_by_one_the_loving_master,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,98,"One by One","One by one, yes, one by one","W. A. Ogden","Chas. Edw. Prior",,"[One by one the loving Master]",one_by_one_the_loving_master_prior,32134332217254335176,English,,
"Not for Crown","Not for crown love I my Savior",not_for_crown_love_i_my_savior,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,99,"Not for Crown","But because my Savior loved","W. A. O.","Mamie E. Ogden",,"[Not for crown love I my Savior]",not_for_crown_love_i_my_savior_ogden,32156713323276717321,English,,
"Beyond this Vale","Beyond this vale of tears",beyond_this_vale_of_tears_beyond_lifes_s,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,100,"Beyond this Vale","Beyond life's stormy sea","J. M. S.","Dr. J. B. Herbert",,"[Beyond this vale of tears]",beyond_this_vale_of_tears_herbert,55551231224321555512,English,,
"My House On a Rock","O if my house is built upon a rock",o_if_my_house_is_built_upon_a_rock,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,101,"My House On a Rock","And 'twill never fall",,"W. A. Ogden",,"[O if my house is built upon a rock]",o_if_my_house_is_built_upon_ogden,5111517123345553172,English,,
"Joy in Heaven","Joy! joy! joy!",joy_joy_joy_joy_joy_joy_joy_at_the_pearl,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,102,"Joy in Heaven","Glory, glory, glory","Fanny J. Crosby","A. J. Abbey",,"[Joy! joy! joy!]",joy_joy_joy_abbey,517465533323455333,English,,
"Remember thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,103,"Remember thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"We will Cling to Jesus","O we will cling to Jesus",o_we_will_cling_to_jesus,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,104,"We will Cling to Jesus","We'll cling, we'll cling","May E. Warren","D. S. Hakes",,"[O we will cling to Jesus]",o_we_will_cling_to_jesus_hakes,51132123534433251132,English,,
"Fight the Good Fight","Fight the good fight of faith",fight_the_good_fight_of_faith_thy_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,105,"Fight the Good Fight",,"Rev. A. Taylor","A. J. Abbey",,"[Fight the good fight of faith]",fight_the_good_fight_of_faith_abbey,55132125435551321253,English,,
"Beautiful Golden Sometime","There's a beautiful island just now in our view",theres_a_beautiful_island,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,106,"Beautiful Golden Sometime","Beautiful golden sometime","E. Carrie","A. J. Abbey",,"[There's a beautiful island just now in our view]",theres_a_beautiful_island_just_abbey,55655311746512222344,English,,
"Cheerful Sabbath Home","In the golden sunlight, shining bright and fair",in_the_golden_sunlight_shining_bright,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,107,"Cheerful Sabbath Home","We will sing together, for our hearts are gay",,"W. A. O.",,"[In the golden sunlight, shining bright and fair]",in_the_golden_sunlight_ogden,565653216157123432,English,,
"Trying to Follow Jesus","The journey of life we are going",on_the_journey_of_life_we_are_going,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,108,"Trying to Follow Jesus","We're trying to follow Jesus","Rev. A. B. Emmons","M. W. Seeley",,"[The journey of life we are going]",the_journey_of_life_we_are_going_seeley,53211765112222322232,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,109,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,Gregorian
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,110,"We Sing the Sweet Story","Hallelujah, Amen",,"W. A. Ogen",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"Leave Them Not","Leave them not, O gentle Savior",leave_them_not_o_gentle_savior,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,111,"Leave Them Not","Savior, Savior","Arthur W. French","George W. Baumeister",,"[Leave them not, O gentle Savior]",leave_them_not_o_gentle_sav_baumeister,12354665353123212356,English,,
"In the Sweet By and By","In the sweet by and by",in_the_sweet_by_and_byin_the_land_of_the,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,112,"In the Sweet By and By","In the sweet by and by","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"[In the sweet by and by]",in_the_sweet_by_and_by_ogden,56111161222223432122,English,,
"Show Me Thy Way","Dark the night, the snow is falling",dark_the_night_the_snow,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,113,"Show Me Thy Way",,"Lucy Larcom","A. J. Abbey",,"[Dark the night, the snow is falling]",dark_the_night_the_snow_is_fall_abbey,34534332171223221111,English,,
"Bright Forevermore","There is a land, a sunny land",there_is_a_land_a_sunny_land_whose_skies,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,114,"Bright Forevermore","If the cross we meekly bear",,"W. A. Ogden",,"[There is a land, a sunny land]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Forever with the Lord!","O this is joy indeed",o_this_is_joy_indeed_when_from_the_earth,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,115,"Forever with the Lord!","Forever with the Lord","Rev. W. H. Luckenbach","J. H. Kurzenknabe",,"[O this is joy indeed]",o_this_is_joy_indeed_kurzenknabe,53172176223243217217,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,116,"Jesus, Lover of My Soul",,,"E. O. Excell",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_excell_32135,32135431427511761543,English,,
"Saved By Grace","Saved by grace, O blessed tidings",saved_by_grace_o_blessed_tidings,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,117,"Saved By Grace","Saved by grace thro' Jesus' blood","W. A. Ogden","W. A. Ogden",,"[Saved by grace, O blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Land of Promise","There is a land of beauty",there_is_a_land_of_beauty,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,118,"Land of Promise","O the beautiful, beautiful land",,"W. A. O.",,"[There is a land of beauty]",there_is_a_land_of_beauty_ogden,55113513533212223442,English,,
"God so Loved the World","God so loved the world that he gave his only begotten Son",god_so_loved_the_world_that_he_gave_chan,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,119,"God so Loved the World",,,,,"[God so loved the world that he gave his only begotten Son]",chant_anonymous_11233,11233543211111611,English,,
"O For a Faith!","O for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,120,"O For a Faith!",,"S. C. P.","W. A. Ogden",,"[O for the peace that floweth as a river]",o_for_the_peace_that_floweth_as_a_ogden,32343326715545655313,English,,
"In Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,121,"In Heavenly Love",,"Anna L. Waring","W. A. O.",,"[In heavenly love abiding]",in_heavenly_love_abiding_ogden,13161651223431316165,English,,
"Gather the Children In","Into the fold of the grace of God",into_the_fold_of_the_grace,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,122,"Gather the Children In","Gather the children in","W. A. Ogden","W. H. Currier",,"[Into the fold of the grace of God]",into_the_fold_of_the_grace_of_currier,55556715322732165555,English,,
"I the Good Shepherd","'Neath the shadow of a rock",neath_the_shadow_of_a_rock,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,123,"I the Good Shepherd",,,"W. A. O.",,"['Neath the shadow of a rock]",neath_the_shadow_of_a_rock_ogden,53216165532123553216,English,,
"Gathering Home","They're gathering homeward from ev'ry land",theyre_gathering_homeward_from_every_lan,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,124,"Gathering Home","Gath'ring home, gath'ring home",,"W. A. Ogden",,"[They're gathering homeward from ev'ry land]",theyre_gathering_homeward_from_odgen,556717162257751,English,,
"He Leadeth Us Ever","If thro' the lone desert",if_through_the_lone_desert,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,125,"He Leadeth Us Ever","He leadeth us ever","Mrs S. Anna Gordon","W. A. O.",,"[If thro' the lone desert]",if_through_the_lone_desert_ogden,53252111216555555112,English,,
"Precious Words of Peace","How sweet to feel the Savior near",how_sweet_to_feel_the_savior_near,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,126,"Precious Words of Peace","Precious words of peace","J. W. S.","J. W. Slaughenhaupt",,"[How sweet to feel the Savior near]",how_sweet_to_feel_the_sav_slaughenhaupt,55132126176512123322,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_sinful_th,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,127,"Pass Me Not","Even me, even me",,"W. A. O.",,"[Pass me not, O gentle Savior]",pass_me_not_o_gentle_savior_ogden,15532162466551232155,English,,
"A Parting Blessing","O give us a parting blessing",o_give_us_a_parting_blessing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,128,"A Parting Blessing","O give us a parting blessing","F. E. Belden","W. Irving Hartshorn",,"[O give us a parting blessing]",o_give_us_a_parting_blessing_hartshorn,53215456165123253215,English,,
"Guide and Guard","Guide and guard us, O our Father",guide_and_guard_us_o_our_father,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,129,"Guide and Guard",,"F. E. Belden","D. S. Hakes",,"[Guide and guard us, O our Father]",guide_and_guard_us_o_our_father_hakes,12312342345321212312,English,,
"The Word of Life","Away, away o'er the ocean wave",away_away_oer_the_ocean_wave,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,130,"The Word of Life","Away o'er the ocean wave","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Away, away o'er the ocean wave]",away_away_over_the_ocean_wave_ogden,51117121512333432622,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,131,"My Jesus, I Love Thee",,,"E. O. Excell",,"[My Jesus, I love thee, I know thou art mine]",my_jesus_i_love_thee_excell,12354326243212351235,English,,
"O'er Judea's Plain","O'er Judea's plains of light",oer_judeas_plains_of_light,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,132,"O'er Judea's Plain","""Glory to God"" rang thro' the sky","W. A. Ogden","Carlo Mora",,"[O'er Judea's plains of light]",over_judeas_plains_of_light_mora,5331166512171253311,English,,
"We Are Reapers","We are little reapers",we_are_little_reapers_toiling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,133,"We Are Reapers","Toiling, we're toiling all the day","W. A. O.","J. B. Ferguson",,"[We are little reapers]",we_are_little_reapers_ferguson,34565354434234542655,English,,
"Gather Them Into the Fold","Open the door for the children",open_the_door_for_the_children,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,134,"Gather Them Into the Fold","Gather them in","M. A. Kidder","W. A. Ogden",,"[Open the door for the children]",open_the_door_for_the_children_ogden,33332315222212333332,English,,
"Room for Little Feet","Yet there is room for little feet",yet_there_is_room_for_little_feet_upon_t,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,135,"Room for Little Feet","Room enough, room enough",,"F. M. D.",,"[Yet there is room for little feet]",yet_there_is_room_for_little_fe_davis,12331356554231234556,English,,
"Spread the Glad Evangel","Spread the glad evangel of the world's redemption",spread_the_glad_evangel_of_the_worlds_re,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,136,"Spread the Glad Evangel",,"Mrs. C. L. Shacklock","Frank M. Davis",,"[Spread the glad evangel of the world's redemption]",the_glad_evangel_davis,55653511216176567433,English,,
"Over the Jasper Sea","The sea is wildly tossing",the_sea_is_wildly_tossing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,137,"Over the Jasper Sea","Over the sea, over the sea",,"W. A. O.",,"[The sea is wildly tossing]",the_sea_is_wildly_tossing_55565,55565511212315555655,English,,
"A Light in the Valley","There's a light in the valley",theres_a_light_in_the_valley,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,138,"A Light in the Valley","Yes, he rose in triumph","W. A. Ogden","W. A. O.",,"[There's a light in the valley]",theres_a_light_in_the_valley_ogden,12333217653551123213,English,,
"Nearer, Loving Savior","Nearer, loving Savior",nearer_loving_savior,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,139,"Nearer, Loving Savior",,"Lilly W. Grafton","W. A. O.",,"[Nearer, loving Savior]",nearer_loving_savior_ogden,32176176531232176176,English,,
"A Land of Rest","There's a land of rest, for the heart opprest",theres_a_land_of_rest,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,140,"A Land of Rest","Gathering homeward we will go","W. A. Ogden","W. A. Ogden",,"[There's a land of rest, for the heart opprest]",theres_a_land_of_rest_for_the_ogden,32111543331766533232,English,,
"Who is He","Who is he that yonder lies",who_is_he_that_yonder_lies,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,141,"Who is He","'Tis the Savior, 'tis the Savior","W. A. Ogden","W. A. Ogden",,"[Who is he that yonder lies]",who_is_he_that_yonder_lies_ogden,55556665511322221233,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,142,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Ho! Reapers of Life's Harvest","Ho! reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,143,"Ho! Reapers of Life's Harvest",,,"A. B. Irving",,"[Ho! reapers of life's harvest]",ho_reapers_of_lifes_harvest_irving,53161531662221316153,English,,
