displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O praise our God today","O praise our God today",,,o_praise_our_god_today_his_constant_merc,English,"Henry W. Baker",6.6.8.6,,76
"Will You Come and Follow Me (Si te llamo, ¿seguirás?)","Will you come and follow me (Si te llamo, ¿seguirás)","Will You Come and Follow Me (Si te llamo, ¿seguirás?)",,will_you_come_and_follow_me,"English; Spanish","John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",7.6.7.6.7.7.7.6,,42
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"Harry D. Clarke",8.8.8.8,,65
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,,"Rev. Henry Harbaugh",6.6.8.6,,164
"Laying of a Corner-Stone","This stone to Thee in faith we lay","Laying of a Corner-Stone",,this_stone_to_thee_in_faith_we_lay,,Montgomery,,,83
"O living Christ, chief cornerstone","O living Christ, chief cornerstone",,,o_living_christ_chief_corner_stone,,"Maud M. Cuninggim, 1874-",,,6
"I Need Jesus","I need Jesus: my need I now confess","I Need Jesus","I need Jesus; I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger","7.7.7.7 D",,18
"Let Every Christian Pray","Let ev'ry Christian pray","Let Every Christian Pray",,let_every_christian_pray,,"Fred Pratt Green, 1903-",6.6.6.6.6.6,,14
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",,,behold_the_mountain_of_the_lord,English,,8.6.8.6,"Scottish <cite>Paraphrases,</cite>, 1781",182
"God Is Love - His the Care","God is love - his the care","God Is Love - His the Care","Sing aloud, loud, loud",god_is_love_his_the_care,English,"Percy Dearmer","6.6.6.6.6 with refrain",,16
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",Irregular,,34
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy","O Jesus, Once a Nazareth Boy",,o_jesus_once_a_nazareth_boy,,Anonymous,"8.6.8.6 D",,18
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",13
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934",,,40
"Lord, Thou Hast Known Our Joy","Lord, thou hast known our joy","Lord, Thou Hast Known Our Joy",,lord_thou_hast_known_our_joy,English,"Charles S. Mills, 1861-1942",,,3
"The Church above forever rings","The Church above forever rings",,,the_church_above_forever_rings,English,,,Breviary,5
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly; Bryan Jeffery Leech",8.8.8.5,,70
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain",,63
"O Lord, Almighty God, Thy Works","O Lord, almighty God, thy works","O Lord, Almighty God, Thy Works",,o_lord_almighty_god_thy_works,English,,8.6.8.6,"""The Whole Booke of Psalms,"" 1647; (The Bay Psalm Book)",7
"Consecration and Dedication","I love the Lord, for He did hear","Consecration and Dedication",,i_love_the_lord_for_he_did_hear,English,,,,7
"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,38
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord",with_joy_i_heard_my_friends_exclaim,English,"Hal H. Hopson",8.8.8.8.8.8,"Stanzas <i>Psalter</i>, 1912, alt.",17
"Seek ye first","Seek ye first the kingdom of God","Seek ye first",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",,,74
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,,195
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",,,i_come_thou_wounded_lamb_of_god,English,"J. Wesley, 1703-1791",,,14
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",6.6.8.6,,399
"By cool Siloam's shady rill","By cool Siloam's shady rill","By cool Siloam's shady rill",,by_cool_siloams_shady_rill,English,"Reginald Heber, 1783-1826",8.6.8.6,,606
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; Rev. J. M. Neale","7.6.7.6 D",,910
"I've Found a Friend","I've found a Friend, O such a friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small","8.7.8.7 D",,391
"Holy Spirit, Light Divine","Holy Spirit, Light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,778
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"William McDonald","7.7.7.7 with refrain",,834
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",9.10.9.10,,209
"Rise Up, O Men of God!","Rise up, O men of God","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill",6.6.8.6,,252
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,422
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins; Bryan Jeffery Leech",,,248
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise Him!",all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper; Bryan Jeffery Leech",,,264
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",,,557
"Beneath the cross of Jesus","Beneath the cross of Jesus","Beneath the cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Clephane, 1830-69",7.6.8.6.8.6.8.6,,522
"I am trusting Thee","I am trusting Thee, Lord Jesus","I am trusting Thee",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances Ridley Havergal, 1836-79",8.5.8.3,,319
"Out of my bondage","Out of my bondage, sorrow, and night","Out of my bondage",,out_of_my_bondage_sorrow_and_night,English,"William True Sleeper, 1840-1920",Irregular,,241
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-53",10.10.10.10,,78
"Sweet feast of love divine","Sweet feast of love divine","Sweet feast of love divine",,blest_feast_of_love_divine,English,"E Denny, 1796-1889",6.6.8.6,,97
"Through the night of doubt and sorrow","Through the night of doubt and sorrow","Through the night of doubt and sorrow",,through_the_night_of_doubt_and_sorrow,English,"Bernhardt S Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924",8.7.8.7,,317
"The Church of God","Zion founded on the mountains","The Church of God",,zion_founded_on_the_mountains,English,,,,20
"Great Is the Lord Our God","Great is the Lord our God","Great Is the Lord Our God",,great_is_the_lord_our_god_and_greatly,,,"6.6.8.6 D","sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",6
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",,dios_de_gracia_dios_de_gloria,Spanish,"Harry Emerson Fosdick; Federico J. Pagura",8.7.8.7.8.7,,12
"New Songs of Celebration Render","New songs of celebration render","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",,32
"Within Thy temple, Lord","Within thy temple, Lord","Within Thy temple, Lord",,within_thy_temple_lord_we_on_thy_mercies,English,,6.6.6.6.8.8,"United Presbyterian Book of Psalms, U.S.A., 1871",13
"One Thing I of the Lord desire (A Clean Heart)","One thing I of the Lord desire","One Thing I of the Lord desire (A Clean Heart)","So wash me, Thou, without, within",one_thing_i_of_the_lord_desire,English,"Walter Chalmers Smith, 1824-1908",Irregular,,81
"Now Praise We Great and Famous Men","Now praise we great and famous men","Now Praise We Great and Famous Men",,now_praise_we_great_and_famous_men,English,"William G. Tarrant, 1853-1928",,,30
"Your Mercy and Your Justice","Your mercy and your justice","Your Mercy and Your Justice",,your_mercy_and_your_justice_will_be_my_s,English,"Martin Tel",,,2
"My Church! My Church!","My Church! my Church! my dear old Church!","My Church! My Church!",,my_church_my_church_my_dear_old_church,English,,"8.6.8.6 D",Anonymous,51
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord","Take Thou Our Minds, Dear Lord",,take_thou_our_minds_dear_lord_we_humbly,English,"William H. Foulkes",10.10.10.10,,37
"We Praise You with Our Minds","We praise you with our minds, O Lord","We Praise You with Our Minds",,we_praise_you_with_our_minds,English,"Hugh T. McElrath","8.6.8.6 D",,9
"For Builders Bold","For builders bold whose vision pure","For Builders Bold",,for_builders_bold_whose_vision_pure,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,4
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,loving_shepherd_of_thy_sheep,English,"Jane Elizabeth Leeson, 18-0=1991",7.7.7.7,,82
"Wade in the Water","Wade in the Water","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,English,,"Irregular with refrain","African American traditional",31
"Come, Host to Heaven's High Dwelling Place","Come, Host of heav'n's high dwelling place","Come, Host to Heaven's High Dwelling Place",,come_host_of_heavens_high_dwelling_place,English,"John L. Bell, b. 1949",8.6.8.6,,5
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",,,holy_spirit_truth_divine_dawn_upon_this,,"Samuel Longfellow",7.7.7.7,,273
"Lord, You Have Brought Us","Lord, you have brought us to this place","Lord, You Have Brought Us",,lord_thou_hast_brought_us_to_this_place,English,"Dennis S. Aldridge, 1934-   ","8.8.8 D",,2
"So Send I You","So send I you to labor unrewarded","So Send I You","""As the Father hath sent me, so send I you""",so_send_i_you_to_labor_unrewarded,English,"E. Margaret Clarkson","11.10.11.10 with refrain",,24
"Los niños son de Cristo","Los niños son de Cristo","Los niños son de Cristo","Joyas, joyas, joyas",los_ninos_son_de_cristo_el_es_su_salvado,Spanish,"H. Pearson; H. C. Ball",,,11
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter; Unknown",,,242
"Let the whole creation cry","Let the whole creation cry",,,let_the_whole_creation_cry,,"Rev. Stopford A. Brooke (1832-1916)",7.7.7.7,,80
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,"Alexander Pope",10.10.10.10,,219
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,,"Rev. Godfrey Thring","6.5.6.5 D",,329
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,"Rev. Isaac Watts",8.6.8.6,,279
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",,,christ_of_all_my_hopes_the_ground,,"Rev. Ralph Wardlaw",7.7.7.7.7,,173
"Jesu Tawa Pano / Jesus, We Are Here","Jesu tawa pano (Jesus, we are here)","Jesu Tawa Pano / Jesus, We Are Here",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri",,Zimbabwean,29
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,,"Jane Parker Huber, 1926-","7.6.7.6 D",,11
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain",,25
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus","Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller",,,28
"What Gift Can We Bring?","What gift can we bring, what present, what token?","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"Father, lo! we consecrate","Father, lo! we consecrate",,,father_lo_we_consecrate,English,"E. H. Chapin",,,4
"On this fair spot where nature pays","On this fair spot where nature pays",,,on_this_fair_spot_where_nature_pays,English,"J. G. Adams",8.8.8.8,,3
"Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923",,,10
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd","8.7.8.7 D",,17
"¡Señor! ¿Qué es nuestro templo?","¡Señor! Qué es nuestro templo","¡Señor! ¿Qué es nuestro templo?",,senor_que_es_nuestro_templo,Spanish,"Federico J. Pagura","7.6.7.6 D",,6
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,,,Irregular,"<cite>Sarum Primer</cite>, 1538",67
"How Shall They Hear?","How shall they hear the word of God","How Shall They Hear?",,how_shall_they_hear_the_word_of_god,English,"Michael Perry",8.6.8.6.8.8,,14
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"Take My Life, Lead Me, Lord","Take my life, lead me, Lord","Take My Life, Lead Me, Lord",,take_my_life_lead_me_lord,English,"R. Maines Rawls","6.6.7 D",,7
"God the Father, name we treasure","God the Father, name we treasure",,,god_the_father_name_we_treasure,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,,6
"Satisfied with Jesus","I am satisfied with Jesus","Satisfied with Jesus","I am satisfied, I am satisfied",i_am_satisfied_with_jesus_he_has_done_so,English,"B. B. McKinney",,,31
"Hoy queremos presentarte","Hoy queremos presentarte","Hoy queremos presentarte",,hoy_queremos_presentarte,Spanish,"Vernon L. Peterson","8.7.8.7 D",,4
"Lord, We Bring to You Our Children","Lord, we bring to you our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson, 1900-1996",8.7.8.7,,6
"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, b. 1949",7.7.7.4,,24
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"O thou who art above all height","O thou who art above all height",,,o_thou_who_art_above_all_height,English,Pierpont,8.8.8.8,,41
"O Thou, who didst ordain the Word","O Thou, who didst ordain the Word",,,o_thou_who_didst_ordain_the_word,English,"E. H. Chapin",8.6.8.6,,3
"Opening of a Christian Church","Our Father God, not face to face","Opening of a Christian Church",,our_father_god_not_face_to_face,,"E. H. Chapin",,,20
"A Pastor Welcomed","We bid thee welcome in the name","A Pastor Welcomed",,we_bid_thee_welcome_in_the_name,,Montgomery,,,135
"Ordination of a Minister","Not for the prophet tongue of fire","Ordination of a Minister",,not_for_the_prophet_tongue_of_fire,,"H. Bacon",,,6
"Installation Hymn","Lord, on thy Zion's wall","Installation Hymn",,lord_on_thy_zions_wall,,"Mrs. L. J. B. Case",,,3
"On this stone now laid with prayer","On this stone now laid with prayer",,,on_this_stone_now_laid_with_prayer,,"John Pierpont, 1785-1866",,,40
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Thou Art My Portion, O My God","Thou art my portion, O my God!","Thou Art My Portion, O My God",,thou_art_my_portion_o_my_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,170
"Iglesia de Dios","Al Señor hoy exaltamos","Iglesia de Dios","La semilla que sembramos",al_senor_hoy_exaltamos,Spanish,"Juan R. López",,,2
"He's got the whole wide world","He's got the whole wide world in His hands","He's got the whole wide world",,hes_got_the_whole_world_in_his_hands,English,Anon.,,,60
"Living Stones","Living stones, we raise a temple","Living Stones",,living_stones_we_raise_a_temple,English,"Mary Louise Bringle, 1953-","8.7.8.7 D",,3
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",,,be_still_for_the_presence_of_the_lord,English,"David Evans (b. 1957)",,,23
"What Is This Place","What is this place, where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",9.8.9.8.9.6.6,,16
"Send Me, Lord","Send me, Lord (Thuma mina)","Send Me, Lord",,thuma_mina_thuma_mina,"English; Zulu","David Dargie",,"Traditional, South Africa",41
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,,7.6.7.6,"Adapted from <i>The Book of Praise for Children, </i> 1881",117
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,343
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,678
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford","8.8.8.8 D",,1292
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.","8.8.8.8 with refrain",,331
"Once to Every Man and Nation","Once to every man and nation ","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D",,191
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,501
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",6.4.6.4.6.6.4,,817
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts; John Wesley",8.8.8.8,,965
"O where are kings and empires now","O where are kings and empires now",,,o_where_are_kings_and_empires_now,English,,8.6.8.6,,301
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,,454
"Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",,,thou_lord_of_life_our_saving_health,English,"Samuel Longfellow",8.8.8.8,,46
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",,,gracious_spirit_dwell_with_me,,"Rev. Thomas Toke Lynch",7.7.7.7.7.7,,198
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"John Thompson; Randy Scruggs",Irregular,,20
"Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change my heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)",,change_my_heart_o_god,"English; Korean; Spanish","Eddie Espinosa",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee, 2001",19
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",,,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green (1903-2000); Keith W. Clements (b. 1943); Dietrich Bonhoeffer (1906-1945)",11.10.11.10.11.10,,17
"Great God, to Thee our hearts we raise","Great God, to Thee our hearts we raise",,,great_god_to_thee_our_hearts_we_raise,English,,,,5
"City of God","Awake from your slumber!","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Dan Schutte, b. 1947",,,13
"For the dedication of a seamen's Bethel","Thou, who on the whirlwind ridest","For the dedication of a seamen's Bethel",,thou_who_on_the_whirlwind_ridest,English,,,,6
"Personal Testimony","Come, alll ye people, bless our God","Personal Testimony",,come_all_ye_people_bless_our_god,English,,,,9
"A Call to Praise","All ye that fear Jehovah's Name","A Call to Praise",,all_ye_that_fear_jehovahs_name,English,,8.8.8.8,,10
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,Irregular,Traditional,16
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"African American traditional",16
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me","I'm Gonna Live So God Can Use Me",,im_gonna_live_so_god_can_use_me,English,,Irregular,"African American spiritual",15
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, 1938-",8.5.8.5.8.7,,20
"Can Steel and Stone and Swirling Spire","Can steel and stone and swirling spire","Can Steel and Stone and Swirling Spire",,can_steel_and_stone_and_swirling_spire,English,"Danny A. Belrose, 1941-",8.8.9.8,,1
"In our day of Thanksgiving one psalm let us offer","In our day of Thanksgiving one psalm let us offer",,,in_our_day_of_thanksgiving_one_psalm,English,"William Draper, 1855-1933",12.11.12.11,,24
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",,,6
"Shalom, shalom","I rejoiced when I heard them say",,"Shalom, shalom",i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell (b. 1957)",,,7
"All I once held dear (Knowing You)","All I once held dear, built my life upon","All I once held dear (Knowing You)","Knowing You, Jesu, knowing You",all_i_once_held_dear_built_my_life_upon,English,"Graham Kendrick",,,14
"The Obligations of Grace","O all ye peoples, bless our God","The Obligations of Grace",,o_all_ye_peoples_bless_our_god,English,,8.6.8.6,,11
"Psalm 150 (A Responsorial Setting)","Praise ye the Lord, hallelujah!","Psalm 150 (A Responsorial Setting)",,praise_god_with_the_sound_of_trumpet,,"J. Jefferson Cleveland, 1937-1986",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",12
"I bind my heart this tide","I bind my heart this tide",,,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt (1867-1957)",6.7.7.7,,30
"Gather Us Together","Gather your people","Gather Us Together","Lord Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott, b. 1947",,,4
"Almighty Father of all things that be","Almighty Father of all things that be",,,almighty_father_of_all_things_that_be,English,"Ernest Edward Dugmore (1843-1925)",10.10.10.10,,10
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas, b. 1951",,,4
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers","Witness-Bearing and Grateful Praise",,amid_the_thronging_worshippers,English,,8.6.8.6,,10
"나 는 교 거 도 교 히 (I Am the Church!)","교 희 는 건 물 이 나 (The church is not a building)","나 는 교 거 도 교 히 (I Am the Church!)","나 는 교 거 도 교 히 (I am the church! You are the church!)",the_church_is_not_a_building,"English; Korean","Richard K. Avery; Donald S. Marsh","7.7.8.7 wiht refrain","Korean trans. The United Methodist Korean Hymnal Committee",12
"How glorious Zion's courts appear","How glorious Zion's courts appear",,,how_glorious_zions_courts_appear,,"Rev. Isaac Watts (1674-1748)",8.6.8.6,"As in ""Scottish Paraphrases,"" 1781",21
"Take this moment, sign and space","Take this moment, sign and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,11
"Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)","Psalm 95","Christ is born for us (Ha nacido un Salvador)",psalm_95_antiphonal,"English; Spanish","Ronald F. Krisman",,"Antiphons: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",33
"Come Out the Wilderness","Tell me, how did you feel when you come out the wilderness","Come Out the Wilderness","I am leaning on the Lord",tell_me_how_did_you_feel_when_you_come,English,,,"Negro Spiritual",11
"O Thou, in Whom Thy saints repose","O Thou, in Whom Thy saints repose",,,o_thou_in_whom_thy_saints_repose,English,"J. Ellerton",8.8.8.8.8.8,,13
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"Certainly, Lord","Have you got good religion?","Certainly, Lord",,have_you_got_good_religion,English,,7.4.7.4.7.4.10,"African American spiritual",9
"I've Just Come from the Fountain","O brothers I love Jesus","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,,Traditional,9
"The Last Mile of the Way","If I walk in the pathway of duty","The Last Mile of the Way","When I've gone the last mile of the way",if_i_walk_in_the_pathway_of_duty,English,"Johnson Oatman, Jr., 1856-1922","10.9.10.9 with refrain",,78
"God, Who Touches Earth With Beauty","God, who touches earth with beauty","God, Who Touches Earth With Beauty",,god_who_touchest_earth_with_beauty,English,"Mary Suzanne Edgar, 1889-1973","8.5.8.5 with repeat",,67
"What Shall I Render","What shall I render","What Shall I Render",,what_shall_i_render_unto_god_for_all,English,"Margaret Pleasant Douroux, b. 1941",,,8
"Humbly in your sight","Humbly in your sight we come together, God","Humbly in your sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",,,10
