firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord, our Father reigns","The Lord, our Father reigns",the_lord_our_father_reigns,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d111,,,,,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d112,,,"Samuel Francis Smith",,,,,,,,
"The rose the sweetly blooming rose","The rose the sweetly blooming rose",the_rose_the_sweetly_blooming_rose,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d113,,,,,,,,,,,
"The Sabbath of the Lord, the Sabbath is our day","The Sabbath of the Lord, the Sabbath is our day",the_sabbath_of_the_lord_the_sabbath_is_o,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d114,,,"James Mongtomery",,,,,,,,
"The seraphs bright are hovering","The seraphs bright are hovering",the_seraphs_bright_are_hovering,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d115,,,"William L. Brown",,,,,,,,
"The sun is shining bright","Then to the Sunday school",the_sun_is_shining_bright,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d116,,"Then to the Sunday school",,,,,,,,,
"The Sunday school is open to all","The Sunday school is open to all",the_sunday_school_is_open_to_all,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d117,,,"Lewis G. Pray",,,,,,,,
"The Sunday school with joy so full","The Sunday school with joy so full",the_sunday_school_with_joy_so_full,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d118,,,"Francis Brown",,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d119,,,"Andrew Young",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"There's not a place in earth's vast round","There's not a place in earth's vast round",theres_not_a_place_in_earths_vast_round,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d122,,,"James C. Wallace",,,,,,,,
"Thou great Supreme, Thou only just and true","Thou great Supreme, Thou only just and true",thou_great_supreme_thou_only_just_and_tr,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou whose wide extended sway","Thou whose wide extended sway",thou_whose_wide_extended_sway,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d124,,,"A. C. Thomas",,,,,,,,
"Though lost to our sight we may not deplore thee","Though lost to our sight we may not deplore thee",though_lost_to_our_sight_we_may_not_depl,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d125,,,"J. S. Williams",,,,,,,,
"'Tis easier work if we begin","'Tis easier work if we begin",tis_easier_work_if_we_begin,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d126,,,,,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d127,,,"Mary Masters",,,,,,,,
"'Tis summer, glorious summer, look","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d128,,,"Miss Simes",,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d129,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d130,,,,,,,,,,,
"To thee we raise our voices","To thee we raise our voices",to_thee_we_raise_our_voices,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d131,,,,,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d132,,,"James Mongtomery",,,,,,,,
"Unto thee we lift our song","Unto thee we lift our song",unto_thee_we_lift_our_song,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d133,,,,,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d135,,,"M. E. Rhodes",,,,,,,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d136,,,,,,,,,,,
"We leave our tasks, we leave our play","We leave our tasks, we leave our play",we_leave_our_tasks_we_leave_our_play,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d137,,,,,,,,,,,
"We praise thee, Lord, for this glad day","We praise thee, Lord, for this glad day",we_praise_thee_lord_for_this_glad_day,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d138,,,,,,,,,,,
"We've passed a pleasant Sabbath day","We've passed a pleasant Sabbath day",weve_passed_a_pleasant_sabbath_day,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d139,,,"Jane Taylor",,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d140,,,,,,,,,,,
"What sounds of great mercy salute the glad ear","What sounds of great mercy salute the glad ear",what_sounds_of_great_mercy_salute_the_gl,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d141,,,,,,,,,,,
"When children give their hearts to God","When children give their hearts to God",when_children_give_their_hearts_to_god,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d143,,,"John King",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d144,,,"Henry K. White",,,,,,,,
"When the joyous day is dawning","When the joyous day is dawning",when_the_joyous_day_is_dawning,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d145,,,"M. E. Rhodes",,,,,,,,
"When will that day appear","When will that day appear",when_will_that_day_appear,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d146,,,,,,,,,,,
"While we are young and happy","While we are young and happy",while_we_are_young_and_happy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d147,,,,,,,,,,,
"Whither but to thee, O Lord","Whither but to thee, O Lord",whither_but_to_thee_o_lord,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d148,,,,,,,,,,,
"With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d149,,,,,,,,,,,
"Youth is the time for faith and love","Youth is the time for faith and love",youth_is_the_time_for_faith_and_love,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d150,,,,,,,,,,,
