hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Shower; a Collection of Gospel Hymns","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,GSCG1887,d17,,,"Phoebe A. Hanaford",,,,,,,,
"The Happy Singer","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HS1888,d22,,,"Phoebe A. Hanaford",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HRCU1890,d87,,,"Phoebe A. Hanaford",,,,,,,,
"The King's Praises No. 3","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,KP31912,d19,,,"Phoebe A. Hanaford",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,LOWH1908,260,,,"Phoebe A. Hanaford",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,NLD1892,973,,,"Mrs. P. A. Hanaford",,,,,,English,,
"The Praise Hymnal: a collection of hymns and tunes","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,PH1896,420,,,"Mrs. Phoebe J. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,English,,
"The Sabbath School Queen","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SSQ1879,d6,,,"Phoebe A. Hanaford",,,,,,,,
"The Saints' Harp","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SH1870,d167,,,"Phoebe A. Hanaford",,,,,,,,
"The Saints' Hymnal","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SH1940,d45,,,"Phoebe A. Hanaford",,,,,,,,
"The Saints' Hymnal","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SH1895,d48,,,"Phoebe A. Hanaford",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SH1889,120,,,,"E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Cast thy bread upon the waters ","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,SDAH1886,1064,,,Anon.,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Singing Pilgrim","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SP1866,d23,,,"Phoebe A. Hanaford",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoZ1918,242,"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters","J. H. Hanford","Frank A. Simpkins",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_simpkins,33234333117143712335,English,,
"The Sunday School's Delight","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SSD1903,d6,,,"Phoebe A. Hanaford",,,,,,,,
"The Thanksgiving","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,T1857,d30,,,"Phoebe A. Hanaford",,,,,,,,
"Unity Song Selections","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,USS1941,241,,,"Mrs. P. A. Hannaford","Charlotte A. Barnard",,"[Cast thy bread upon the waters]",brocklesbury_claribel,321576651133232,English,,
