displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Three Kings of Orient Are","We three kings of Orient are, Bearing gifts we traverse afar","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Hopkins",,,311
"What Child Is This?","What Child is this, who laid to rest","What Child Is This?","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix",,,202
"O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie!","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,843
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel",,o_come_o_come_emmanuel_and_ransom,English,"John M. Neale",,"Latin hymn",509
"Good Christian Men, Rejoice","Good Christian men, rejoice With heart and soul and voice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,"John M. Neale",,"Latin, 14th Century",220
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus, Born to set Thy people free","Come, Thou Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery",,,762
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",,,417
"Go, Tell It on the Mountain","Go, tell it on the mountain, Over the hills and ev'rywhere","Go, Tell It on the Mountain",,while_shepherds_kept_their_watching,English,,,,107
"Away in a Manger","Away in a manger, No crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther; John T. McFarland",,,543
"There's a Song in the Air","There's a song in the air! There's a star in the sky!","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",,,202
"O Sacred Head, Now Wounded","O sacred Head, now wounded, With grief and shame weighed down","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux; James W. Alexander",,,724
"Beneat the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand","Beneat the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",,,522
"Hallelujah for the Cross!","The cross, it standeth fast!","Hallelujah for the Cross!","Hallelujah, hallelujah",the_cross_it_standeth_fast,English,"Horatius Bonar",,,131
"Were You There?","Were you there when they crucified my Lord?","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,,"Traditional Spiritual",216
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1175
"Christ Arose","Low in the grave He lay Jesus my Saviour!","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,422
"We Plow the Fields, and Scatter","We plow the fields, and scatter","We Plow the Fields, and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell",,,453
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",,,200
"Now Thank We All Our God","Now thank we all our God With heart and hands and voices","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkard; Catherine Winkworth",,,688
"Come, Ye Thankful People","Come, ye thankful people come","Come, Ye Thankful People",,come_ye_thankful_people_come,English,"Henry Alford",,,726
"Jesus Loves Even Me","I am so glad that our Father in Heav'n","Jesus Loves Even Me",,i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss",,,396
"The Star-Spangled Banner","O say, can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",,,444
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",,,1944
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory! Glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe",,,551
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates",,,505
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Mrs. Cecil F. Alexander",,,923
"Now the Day Is Over","Now the day is over, Night is drawing nigh","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"God Be with You","God be with you till we meet again","God Be with You","Till we meet, till we meet, Till we meet at Jesus' feet",god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",,,1167
Doxology,"Praise God from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,,1223
"Amens (Dresden)",Amen,"Amens (Dresden)",,amens,,,,,982
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,988
"Bless Thou the Gifts","Bless Thou the gifts our hands have bro't","Bless Thou the Gifts",,bless_thou_the_gifts_our_hands_have,English,"Samuel Longfellow",,,53
"I Would Be Like Jesus","Earthly pleasures vainly call me","I Would Be Like Jesus","Be like Jesus, this is my song",earthly_pleasures_vainly_call_me,English,"James Rowe",,,117
"Just a Closer Walk with Thee","I am weak but thou are strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,,,,112
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,,,120
"Hear Our Prayer, O Lord","Hear our pray'r, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"Take My Hand, Precious Lord","Precious Lord, take my hand","Take My Hand, Precious Lord",,precious_lord_take_my_hand,English,T.A.D.,,,111
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,,,162
"Wonderful Grace of Jesus","Wonderful grace of Jesus, Greater than all my sin","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"H. L.",,,103
"Is Your All on the Alter","You have longed for sweet peace","Is Your All on the Alter","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman",,,119
"Once for All!","Free from the law, O happy condition!","Once for All!","Once for all, O sinner",free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,,101
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Leila N. Morris",,,97
"Nothing Between","Nothing between my sould and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley",,,112
"We'll Understand It Better","We are often tossed and driv'n on the restless sea of time","We'll Understand It Better","By and by when the morning comes",we_are_often_tossed_and_driven_on_the,English,"C. A. T.",,,93
"Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray",,,99
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock",,,315
"O God, Our Help in Ages Past","O God, our Help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1238
"God the Omnipotent!","God the Omnipotent!","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",,,203
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke",,,266
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor Hull",,"From book of poems <i>Gael</i>",159
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",,,424
"How Great Thou Art!","O Lord my God, when I in awesome wonder","How Great Thou Art!","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Boberg; Stuart K. Hine",,,136
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier",,,501
"Fairest Lord Jesus (Beautiful Savior)","Fairest Lord Jesus!","Fairest Lord Jesus (Beautiful Savior)",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss",,,570
"Hallelujah! What a Saviour!","""Man of Sorrows!"" what a name","Hallelujah! What a Saviour!",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",,,326
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3216
"I've Found a Friend","I've found a Friend, oh, such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small",,,391
"Our Great Savior","Jesus! What a Friend for sinners!","Our Great Savior","Hallelujah! What a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman",,,77
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",,,1079
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1435
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,,669
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis",,,57
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",,,304
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,890
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,534
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",,,739
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux; Edward Caswall",,,1023
"May Jesus Christ Be Praised","When morning gilds the skies","May Jesus Christ Be Praised",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"German Hymn",700
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank M. North",,,369
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note is seraph song",the_great_physician_now_is_near,English,"William Hunter",,,697
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus,"" O how sweet the name!",the_name_of_jesus_is_so_sweet,English,"W. C. Martin",,,161
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,,"""Scottish Psalter""",568
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",,,638
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away","Oh, dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"What a Wonderful Saviour!","Christ has for sin atonement made","What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman",,,181
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley",,i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry",,,393
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus!",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,566
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt",,,391
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the sold Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",,,217
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin","The Light of the World Is Jesus","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss",,,178
"My Saviour's Love","I stand amazed in the presence","My Saviour's Love","How marvelous! How marvelous!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,262
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark; Ralph E. Hudson",,,169
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth; Ira D. Sankey",,,215
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my  heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",,,341
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,681
"Fill Me Now","Hover o'er me Holy Spriit","Fill Me Now","Fill me now, Fill me now",hover_over_me_holy_spirit,English,"Elwood R. Stokes",,,277
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,553
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,,Unknown,1790
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",,,338
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1641
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2471
"Look and Live","I've a message from the Lord, hallelujah!","Look and Live","Look and live, my brother, live!",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden",,,140
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,"J. F. G.; E. A. H.",,,230
"Ye Must Be Born Again","A ruler once came to Jesus by night","Ye Must Be Born Again","""Ye must be born again",a_ruler_once_came_to_jesus_by_night,English,"William T. Sleeper",,,186
"Nothing But the Blood","What can wash away my sin?","Nothing But the Blood","Oh! Precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry",,,499
"The Cleansing Wave","Oh! Now I see the crimson wave","The Cleansing Wave","The cleansing stream, I see, I see",o_now_i_see_the_crimson_wave,English,"Phoebe P. Knapp",,,330
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma F. Bevan",,,235
"Jesus Paid It All","I hear the Saviour say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,,807
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,675
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2900
"Tell Me the Old, Old Story","Tell me the Old, Old Story","Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,English,"Kate Hankey",,,503
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"He Is Able to Deliever Thee","Tis the grandest theme thro' the ages rung","He Is Able to Deliever Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William A. Ogden",,,162
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Maj. D. W. Whittle (El Nathan)",,,273
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1056
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman",,,608
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter",,,451
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"R. E. Hudson",,,521
"Love Divine","Love divine, all loves excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1862
"Nearer, My God, To Thee","Nearer, my God, to Thee","Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2487
"Abide with Me","Abide with me: fast fall the even tide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1671
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",,,892
"Revive Us Again","We praise Thee, O God! For the Son of Thy love","Revive Us Again",,we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,,1234
"Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings",,when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,253
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford",,,1292
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis",,,440
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares; I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,151
"It Is Well With My Soul","When peace like a river attendeth my way","It Is Well With My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,477
"Amazing Grace","Amazing grace, how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1419
"Saved, Saved!","I've found a friend who is all to me","Saved, Saved!","Saved by His power divine",ive_found_a_friend_who_is_all_to_me,English,J.P.S.,,,180
"Pass Me Not","Pass me not, O gentle Savior, Hear my humble cry","Pass Me Not","Savior, Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,907
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby",,,262
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,202
"A Parting Hymn We Sing","A parting hymn we sing Around Thy table, Lord","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Rev. Aaron R. Wolfe",,,143
"Cleanse Me","Search me, O God, and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,,106
"Give Me Thy Heart","""Give Me thy heart,"" says the Father above","Give Me Thy Heart","""Give Me thy heart, give Me thy heart",give_me_thy_heart_says_the_father_above,English,"Eliza E. Hewitt",,,97
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus, My Saviour, forever",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,94
"I Love Thee, I Love Thee","I love Thee, I love, Thee, I love Thee, my Lord","I Love Thee, I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,,,"Source unknown",120
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright","""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me",i_am_happy_today_and_the_sun_shines_brig,English,"J.Edwin McConnell",,,103
"Pentecostal Power","Lord, as of old at Pentecost","Pentecostal Power","Lord, send the old-time power",lord_as_of_old_at_pentecost,English,"Charlotte G. Homer",,,94
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,"Source Unknown",83
"God Leads Us Along","In shady green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters, some thro' the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,94
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough",,,95
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God","Seek Ye First the Kingdom of God",,seek_ye_first_the_kingdom_of_god_and,English,,,,74
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson",,,91
"Saved By the Blood","Saved by the blood of the Crucified One!","Saved By the Blood","Saved! Saved!",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson",,,89
"He Died for Me","I saw One hanging on a tree","He Died for Me","O, can it be, upon a tree",i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton",,,226
"I Walk With the King","In sorrow I wandered, my spirit opprest","I Walk With the King","I walk with the King, hallelujah!",in_sorrow_i_wandered_my_spirit_oppressed,English,"James Rowe",,,85
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson",,,86
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","O the beautiful garde, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll",,,87
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him! I will praise Him!",when_i_saw_the_cleansing_fountain,English,"M. J. H.",,,79
"Glory to His Name","Down at the cross where my Saviour died","Glory to His Name","Glory to his name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman",,,796
"I Believe Jesus Saves","I am coming to Jesus for rest","I Believe Jesus Saves","I believe Jesus saves",i_am_coming_to_jesus_for_rest_rest_such,English,"Wm. McDonald",,,70
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",,,149
"My Anchor Holds","Tho' the angry surges roll","My Anchor Holds","And it holds, my anchor holds",though_the_angry_surges_roll,English,"W.C. Martin",,,123
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Bring Them In","Hark! 'Tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,354
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"C. B. McA.",,,137
"He Lives","I serve a risen Savior, He's in the world today","He Lives",,i_serve_a_risen_savior,English,"Alfred H. Ackley",,,157
"O to Be Like Thee","O to be like Thee! Blessed Redeemer","O to Be Like Thee","O to be like Thee!",o_to_be_like_thee_blessed_redeemer_this,English,"Thomas O. Chisholm",,,87
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth",,,86
Satisfied,"All my life-long I had panted",Satisfied,"Hallelujah! I have found Him Whomo my soul so long has craved!",all_my_life_i_had_a_longing,English,"Clara Teare",,,87
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn","Still Sweeter Every Day","The half cannot be fancied this side the golden shore",to_jesus_every_day_i_find_my_heart_is_cl,English,"W. C. Martin",,,85
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,,,"Source Unknown",69
"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"He Ransomed Me","There's a sweet and blessed story","He Ransomed Me","Hallelujah, what a Savior!",theres_a_sweet_and_blessed_story,English,"Julia H. Johnston",,,84
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting In the joy of what Thou art","Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean S. Pigott",,,73
"The Love of God","The love of God is greater far","The Love of God",,the_love_of_god_is_greater_far,English,"F. M. L.",,,76
"No Other Plea","My faith has found a resting place","No Other Plea","I need to other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds",,,53
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He bro't me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,English,"Henry J. Zelley; Henry L. Gilmour",,,81
"The Lord Is in His Holy Temple","The Lord is in His holy temple","The Lord Is in His Holy Temple",,the_lord_is_in_his_holy_temple_the_lord,English,,,,86
"Great God of Wonders!","Great God of wonders! All Thy ways","Great God of Wonders!","Who is a pard'ning God like Thee?",great_god_of_wonders_all_thy_ways,English,"Samuel Davies",,,107
"We Have an Anchor","Will your anchor hold in the storms of life","We Have an Anchor","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla J. Owens",,,142
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,520
"Hiding In Thee","O safe to the Rock that is higher than I","Hiding In Thee","Hiding in Thee, Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing",,,222
"Is My Name Written There","Lord, I care not for riches","Is My Name Written There",,lord_i_care_not_for_riches,English,"Mary A. Kidder",,,405
