hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FH1913,80,"Day Is Dying In the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FSVS1925,53,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Fellowship Hymnal, with Worship Material and Services","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FHWM1955,d32,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Fellowship Hymns","Holy, Holy, Holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FH1910,39,,"Holy, Holy, Holy, Lord God of Hosts","Mary Ann Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Finest of the Wheat Male Chorus",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,FWMC1896,35,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Foursquare Favorites","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,4F1928,d35,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Free Methodist Hymnal","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FMH1915,710,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"Free Will Baptist Hymn Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FWBH1964,d52,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Garnered Gems: of Sunday School Song","Evening Praise","Day is dying in the West",day_is_dying_in_the_west_heaven_is,GGSS1892,37,"Evening Praise","Holy, holy, holy Lord God of Hosts!","M. A. Lathbury; Mary Ann Lathbury","W. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Evening Praise","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GASS1906,d28,"Evening Praise","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Gems of Song: for the Sunday School","Evening Praise","Day is dying in the West",day_is_dying_in_the_west_heaven_is,GSSS1901,122,"Evening Praise","Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Day is Dying in the West","Day is dying in the West",day_is_dying_in_the_west_heaven_is,GD1901,46,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Gloria in Excelsis","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GE1905a,d70,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Gloria in Excelsis","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GE1905,d128,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Glorious Hymns: with supplement","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GHWS1908,36,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Gospel Bells","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GB1918,d35,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Gospel Carols","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GC1905,231,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Gospel Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GH1950,d59,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Gospel Light","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GL1921,d40,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Gospel Melodies","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GM1928,d38,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GMEH1944,126,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GM1918,183,"Day Is Dying In the West","Holy, Holy, Holy, Lord God of hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Gospel Quintet Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GQS1930,d29,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Gospel Songs","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GS1924,d26,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GHCS1927,d23,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Great Hymns of the Faith","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GHF1968,78,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Great Revival Hymns","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GRH1911,219,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Great Revival Hymns No. 2","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GRH21913,228,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Great Songs of the Church","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GSoC1921,43,"Day is Dying in the West","Holy, Holy, Holy","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Great Songs of the Church","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GSoC1935,d48,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Great Songs of the Church (Revised)","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GSC1986,37,"Day is Dying in the West",,"Mary Artemisia Lathbury; Mary Artemisia Lathbury","William Fiske Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GSC1937,30,,"Holy, Holy, Holy, Lord God of Hosts!",,,,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GSoC1975,30,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Greatest and Lasting Hymns","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GLH1934,d42,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Greatest Hymns for use in the Churches","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,GH4C1911,d39,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hallelujah, a Syriac Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSH1930,d8,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Helpful Hymns suitable for all religious services","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HH1925,d29,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Herald of Praise","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoP1917,83,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"His Worthy Praise","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HWP1915,213,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","W. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HHGS1923,d30,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymn Book of the United Evangelical Church","Holy, holy, holy, Lord God of hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HBUE1897,2,,"Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HLMC1920,782,,"Holy, holy, holy, Lord God of hosts","Mrs. Mary A. Lathbury, 1841—","William F. Sherwin, 1826-1888",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BoCP1908,613,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCPB1907,613,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"Hymnal for American Sunday Schools","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HASS1946,d25,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymnal for American Youth","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4AY1919,17,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymnal for Christian Worship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4CW1940,d60,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymnal for the Sunday School","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4SS1910,106,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymnal for the Sunday School. Rev.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSSR1922,d35,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymnal of the Church of God","Day Is Dying in the West","Day is dying in the west;",day_is_dying_in_the_west_heaven_is,HCG1971,26,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymnal, Church of the Brethren","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCoB1925,d81,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymnbook for Christian Worship","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4CW1970,53,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymni Ecclesiae: or Hymns of the Church","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HEHC1911,26,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hymns and Prayers for Church Societies and Assemblies","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HPCS1923,d26,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns and Sacred Songs","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSS1918,179,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hymns and Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HS1924,bd7,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns and Songs II","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSII1921,d7,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns and Songs IV","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSIV1931,abd7,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSSN1909,157,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns for Christian Youth No. 2","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCY21935,d9,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns for Creative Living","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4CL1935,19,"Day Is Dying In the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HHP21909,d22,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns for His Praise: No. 2","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HHP21906,49,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns for Praise and Service","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4PS1956,71,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hymns for Teentime","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4T1957,d7,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns for the Church","Holy, holy, holy Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4C1911,381,,"Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"Hymns for the Living Age","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4LA1923,32,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns for the Living Church","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HFLC1974,557,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HSBW1939,d12,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4T1920,26,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HBLC1916,177,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns of Faith","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HHOF1980,540,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns of Faith and Life","Day Is Dying In The West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoFL1976,211,"Day Is Dying In The West","Holy, holy, holy, Lord God of hosts!","Mary Artemisia Lathbury",,"7.7.7.7.4 with refrain",,,,English,,
"Hymns of Faith, with Music","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoFM1945,d19,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of Fellowship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoF1945,d26,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HGCC1968,d68,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of Praise Number Two","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HPN21925,131,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HP121926,364,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Centuries (Chapel Edition)","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCCE1911,23,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Christian Life","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoCL1925,24,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Christian Life","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoCL1936,39,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Christian Life","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoCL1937,d70,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of the Christian Life","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoCL1928,d71,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCLR1962,d83,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCLR1978,571,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCL1992,571,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of the Church: new and old","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HCNO1912,32,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HOF1918,120,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoH1914,154a,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Kingdom of God","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoKo1923,340,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Kingdom of God","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoKo1926,340,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Kingdom of God: with Tunes","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HKoG1910,375,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Living Gospel No.3","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HLG31925,d26,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoRS1947,20,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HotS1982,45,"Day Is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the United Church","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HUCD1916,105,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of the United Church","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoUC1926,105,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of Worship and Service","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoWS1905,45,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of Worship and Service (15th ed.)","Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HWS11907,45,,"Holy, Holy, Holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
