hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New English Praise: a supplement to the New English Hymnal","Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,NEP2006,636,,"Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"North American Hymnal (2nd ed.)","Great Is Thy Faithfulness","“Great is Thy faithfulness,” O God my Father",great_is_thy_faithfulness_o_god_my_fathe,NAH1960,69,"Great Is Thy Faithfulness",,,,,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Old Fashioned Revival Hour Songs","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,OF1R1950,26,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"One in Faith","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,OIF2014,611,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,OLOF2018,477,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Praise for the Lord (Expanded Edition)","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,PFTL1997,190,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Praise! Our Songs and Hymns","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,POSH1979,54,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,,,
"Psalms and Hymns to the Living God","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,PHLG2023,185,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Psalter Hymnal (Blue)","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BPsH,408,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Chisholm, b. 1866","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Psalter Hymnal (Gray)","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,PsH,556,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Rejoice Hymns","Great Is Thy Faithfulness","Great is Thy Faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,RH2011,119,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957; Shelly Hamilton","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Rejoice in the Lord","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,RITL1985,155,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan; Erik Routley","11.10.11.10 D",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Rejoice: The Free Will Baptist hymn book","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,RTFW1995,8,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Renew! Songs and Hymns for Blended Worship","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,RN1995,249,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Revival Hymns and Choruses","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,RHC,47,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness, O God my Father (Oh, Dios eterno, tu misericordia)",great_is_thy_faithfulness_o_god_my_fathe,SSS2019,48,"Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness! (¡Oh, tu fidelidad!)","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1912-2000","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Spanish",,
"Seventh-day Adventist Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,SDAH1985,100,"Great Is Thy Faithfulness","Great is Thy Faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,"33332 24444 36765",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祢信實何廣大 (Great is Thy faithfulness)",父阿，在你並無轉動的影兒,fu_a_zai_ni_bing_wu_zhuandong,Hymn1984,452,"祢信實何廣大 (Great is Thy faithfulness)",,"Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,Chinese,,
"Sing Joyfully","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,SJ1989,17,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Sing With Me","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,SWM,194,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,SYWH1978,45,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William Runyan",,"[Great is Thy faithfulness, O God my Father",faithfulness_runyan,333322444436765,,,
"Singing Joy: for Girls and boys","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,SJ1950,122,"Great is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,"Engish; English",,
"Singing the Faith","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,STF2011,51,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,SSSH1989,441,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,,,
"Tabernacle Hymns: Number Five","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,THN51953,76,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TH41952,232,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AMEZ1996,80,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O Chisholm ","William M Runyan",11.10.11.10,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Book of Praise","Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BoPR1972,85,"Great is Thy faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870 - 1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Book of Praise","Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TBP1997,324,"Great is thy faithfulness","Great is thy faithfulness, great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Celebration Hymnal: songs and hymns for worship","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CEL1997,139,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Christian Hymnary. Bks. 1-4","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CHB41972,100,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"The Christian Life Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CLH2006,33,"Great Is Thy Faithfulness",,,,,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"The Covenant Hymnal: a worshipbook","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,CHWB1996,78,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chrisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"The Cyber Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CYBER,2026,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas Chisholm","William Marion Runyan",,"FAITHFULNESS (Runyan)",faithfulness_runyan,333322444436765,English,,
"The Cyber Hymnal",祢的信实广大,祢的信实广大，我神我天父,mi_de_xinshi_guangda_wo_shen_wo_tian,CYBER,13404,祢的信实广大,祢的信实广大，祢的信实广大,"Thomas O. Chisholm; Unknown","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Chinese,,
"The Cyber Hymnal","വാക്കു മാറാത്തതാം വിശ്വസ്ത നാഥാ","വാക്കു മാറാത്തതാം വിശ്വസ്ത നാഥാ",vakku_marattatm_visvasta_natha,CYBER,14978,"വാക്കു മാറാത്തതാം വിശ്വസ്ത നാഥാ","നീ വാക്കു മാറിടാ നീ വാക്കു മാറിടാ","Thomas O. Chisholm; Simon Zachariah","William Marion Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Malayalam,,
"The Cyber Hymnal","Grande Tu És, Ó Pai","Grande Tu és, ó Pai, em lealdade",grande_tu_es_o_pai_em_lealdade,CYBER,15169,"Grande Tu És, Ó Pai",,"Thomas O. Chisholm; Ana Spina","William Marion Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Portuguese,,
"The Cyber Hymnal","Tú És Viel, Senhor","Tu és fiel, Senhor, meu Pai celeste",tu_es_fiel_senhor_meu_pai_celeste,CYBER,15223,"Tú És Viel, Senhor","Tu és fiel, Senhor! Tu és fiel, Senhor!","Thomas O. Chisholm ; Lídia Bueno","William Marion Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Portuguese,,
"The Cyber Hymnal","உம் கிருபை தயவும் மகா பெரிது","உம் கிருபை தயவும் மகா பெரிது",um_kirupal_tayavum_maka_peritu,CYBER,15629,"உம் கிருபை தயவும் மகா பெரிது","மகா பெரியது, உம் கிருபை தயவும்,","Thomas O. Chisholm; S. John Barathi","William M. Runyan",,"[உம் கிருபை தயவும் மகா பெரிது]",faithfulness_runyan,333322444436765,Tamil,,
"The Hymnal for Worship and Celebration","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HWC1986,43,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Great is Thy faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HEMC1950,326,,"Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"GOD'S FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"The Hymnal of The Evangelical United Brethren Church","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HEUB1957,68,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","Wm. M. Runyan","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,,,
"The Irish Presbyterian Hymnbook","Great is Thy faithfulness!","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,IPH2004,89,,"Great is Thy faithfulness!","Thomas O. Chisholm","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,"Adapt.: Jubilate Hymns",
"The Mennonite Hymnal","Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,MH1969,534,"Great is Thy faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"The New Century Hymnal","Great Is Your Faithfulness","Great is your faithfulness, O God, Creator",great_is_thy_faithfulness_o_god_my_fathe,NCH1995,423,"Great Is Your Faithfulness","Great is your faithfulness!","Thomas O. Chisholm","William M. Runyan","11.0.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The New Church Hymnal","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,NCH1976,196,"Great Is Thy Faithfulness","""Great is Thy Faithfulness! Great is Thy Faithfulness!""","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"The New National Baptist Hymnal","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,NNBH1977,153,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"The New National Baptist Hymnal (21st Century Edition)","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God, my Father",great_is_thy_faithfulness_o_god_my_fathe,NNBH2001,45,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,PH1990,276,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obediah Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,SHGU1935,50,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"The Stirling Three Hundred: selected psalms and hymns","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,S3001950,17,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"The United Methodist Hymnal","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,UMH,140,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The United Methodist Hymnal Music Supplement II","[Great is thy faithfulness, O God my Father]","[Great is thy faithfulness, O God my Father]",great_is_thy_faithfulness_o_god_my_fathe,UMHS1993,59,,,,"Charles H. Webb; William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"The Voice of Thanksgiving No. 4","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,VoT41928,108,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"The Voice of Thanksgiving No. 5","Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,VoT51946,43,,"Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"The Worshiping Church","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TWC,60,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"This Far By Faith: an African American resource for worship","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TFBF1999,283,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Together in Song: Australian hymn book II","Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TIS1999,154,,"Great is your faithfulness","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Total Praise: songs and other worship resources for every generation","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,ToPr2011,154,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Trinity Hymnal","Great is thy faithfulness!","""Great is thy faithfulness,"" O God my father",great_is_thy_faithfulness_o_god_my_fathe,TH1961,27,,"Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Trinity Hymnal (Rev. ed.)","Great is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TH1990,32,"Great is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Trinity Psalter Hymnal","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TPH2018,245,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Triumphant Service Songs","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,TSS1934,145,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[Great is thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,,,
"Victorious Revival Songs","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,VRS1925,70,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Voices Together","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,VT2020,419,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,,"<i>Songs of Salvation and Service</i>, 1923","<i>Songs of Salvation and Service</i>, 1923"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"With One Voice","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,WOV,771,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Worship and Praise: for the Church and Sunday School","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,WP1929,48,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Worship and Rejoice","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,WAR2003,72,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Worship and Service Hymnal: For Church, School, and Home","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,WASH1957,11,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm, b. 1866","William M. Runyan, b. 1870",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Worship His Majesty","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,WHM1987,519,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Worship in Song: A Friends Hymnal","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"Yes, Lord!: Church of God in Christ hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,YL1982,122,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Zion's Praises","""Great is Thy faithfulness,"" O God my Father","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,ZP1987,3,,,,,,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,,,
"ترنيمانت Emmanuel","وفاؤك عظيم","فاقت أمانة ربي الأوصاف",faqat_amanatu_rabbi_alawsafa,EH1956,1a,"وفاؤك عظيم","وفاؤك عظيم . وفاؤك عظيم",,"William M. Runyan",,"[فاقت أمانة ربي الأوصاف]",faithfulness_runyan,333322444436765,Arabic,,
"ترنيمانت Emmanuel","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,EH1956,1e,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"تسابيح المحبة: الاصدار الثالي","فاقت أمانة ربي الأوصاف","فاقت أمانة ربي الأوصاف",faqat_amanatu_rabbi_alawsafa,TM2007,28,"فاقت أمانة ربي الأوصاف","وفاؤك عظيم، وفاؤك عظيم",,,,"[فاقت أمانة ربي الأوصاف]",faithfulness_runyan,333322444436765,Arabic,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 내 아 버 지 여 (Great is thy faithfulness, O God my Father)",great_is_thy_faithfulness_o_god_my_fathe,CLW2001,81,"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 오 신 실 하 신 주 (Great is thy faithfulness! Great is thy faithfulness!)","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
